"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://www.w3.org/2000/01/rdf-schema#label","List of Southern League champions"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://www.w3.org/2000/01/rdf-schema#comment","The Southern League (SL) is a Minor League Baseball league that operates in the United States at the Double-A level, which is two grades below Major League Baseball. A champion has been determined at the end of each season since the league was formed in 1964. The Birmingham Barons have won seven Southern League championships, more than any other team, followed by the Jacksonville Suns (6) and Montgomery Rebels (5). Among active SL franchises, Birmingham has won seven championships, the most of all teams, followed by the Chattanooga Lookouts and Tennessee Smokies (3)."
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982_Nashville_Sounds.jpg"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_League_(1964–present)"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_League_Baseball_lists"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_league_baseball_playoffs_and_champions"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageID",665679
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageRevisionID",1113040589
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1982_Nashville_Sounds.jpg"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_A's"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Mudcats"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Twins"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Jumbo_Shrimp"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Ivan"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville_Stars"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Astros"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Knights"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville_Orioles"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Xpress"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_League_(1964–present)"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Expos"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win–loss_record"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_Blue_Wahoos"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Chicks_(Southern_League)"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Barons"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_SunRays"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Texas_League_champions"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_season"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Rebels"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_League_Baseball_lists"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_League_(1964–present)"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi_Shuckers"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Tenn_Diamond_Jaxx"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_behind"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_Smokies"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_Sox"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg_White_Sox"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Confederate_Yankees"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Biscuits"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville_Braves"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winning_percentage"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_league_baseball_playoffs_and_champions"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_Blue_Jays"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_A's"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Cubs"
"http://dbpedia.org/resource/List_of_Southern_League_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Travelers"
