"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Florida Atlantic Owls men's basketball team"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Florida Atlantic Owls men's basketball team represented Florida Atlantic University during the 2017–18 NCAA Division I men's basketball season. The Owls, led by fourth-year head coach Michael Curry, played their home games at the FAU Arena in Boca Raton, Florida as members of Conference USA. They finished the season 12–19, 6–12 in C-USA play to finish in a tie for 11th place. They lost in the first round of the C-USA tournament to UAB."
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Atlantic_Owls_wordmark.svg"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Atlantic_Owls_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Florida"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Florida"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",55763662
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115586057
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UTEP_Miners_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UTSA_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webber_International_Warriors"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Waters_College"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Atlantic_Owls_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2017–18_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
