"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","National Trust properties in Merseyside"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Merseyside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Merseyside"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Merseyside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Merseyside"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Merseyside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Trust_properties_in_England"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Merseyside","http://www.w3.org/2004/02/skos/core#prefLabel","National Trust properties in Merseyside"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Merseyside","http://dbpedia.org/ontology/wikiPageID",17470433
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Merseyside","http://dbpedia.org/ontology/wikiPageRevisionID",753902524
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Merseyside","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Trust_properties_in_Merseyside?oldid=753902524&ns=14"
