"subject","predicate","object"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrowdedHouseSongs"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Songs"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByMitchellFroom"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeCanyonSongs"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheMcCartersSongs"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/2000/01/rdf-schema#label","Better Be Home Soon"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/2000/01/rdf-schema#label","Better Be Home Soon"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/2000/01/rdf-schema#comment","""Better Be Home Soon"" is a song written by Neil Finn and performed by rock band Crowded House. It appears on their second studio album, Temple of Low Men, which was later released in July 1988. The song was issued as a single in June 1988 by Capitol Records, peaking at number two on the Australian and New Zealand charts and reaching number 42 on the US Billboard Hot 100. In 2001, the song was voted by members of Australasian Performing Right Association (APRA) as the 33rd-best New Zealand song of the 20th century. In 2005, following drummer Paul Hester's death, Finn performed the song solo at the ARIA Awards while a montage of Hester's life was played in the background."
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://www.w3.org/2000/01/rdf-schema#comment","Better Be Home Soon is een nummer van de Nieuw-Zeelandse/Australische band Crowded House uit 1988. Het is de eerste single van hun tweede studioalbum Temple of Low Men. Het nummer is een rustige ballad. Het werd een top 10-hit in Australië, Nieuw-Zeeland en Canada. In zowel Australië als Nieuw-Zeeland, waar Crowded House vandaan komt, haalde het nummer de 2e positie. In de Nederlandse Top 40 haalde het een bescheiden 35e positie."
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://xmlns.com/foaf/0.1/name","Better Be Home Soon"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://dbpedia.org/property/name","Better Be Home Soon"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowded_House_Better_Be_Home_Soon_Cover.jpg"
"http://dbpedia.org/resource/Better_Be_Home_Soon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_McCarters_songs"
