"subject","predicate","object"
"http://dbpedia.org/resource/Bouldering_at_the_2017_IFSC_Climbing_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Bouldering at the 2017 IFSC Climbing World Cup"
"http://dbpedia.org/resource/Bouldering_at_the_2017_IFSC_Climbing_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 season of the IFSC Climbing World Cup was the 19th season of the competition. Bouldering competitions were being held at seven stops of the IFSC Climbing World Cup. The bouldering season began on April 7 at the World Cup in Meiringen, and concluded on 19 August at the World Cup in Munich. At each stop a qualifying was held on the first day, and the semi-final and final rounds were conducted on the second day of the competition. The winners were awarded trophies, and the best three finishers received medals. At the end of the season an overall ranking was determined based upon points, which athletes were awarded for finishing in the top 30 of each individual event. Shauna Coxsey won the women's World Cup and Jongwon Chon won the men's World Cup."
"http://dbpedia.org/resource/Bouldering_at_the_2017_IFSC_Climbing_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jongwon_Chon_KOR_2017-08-19_2423.jpg"
"http://dbpedia.org/resource/Bouldering_at_the_2017_IFSC_Climbing_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulder_Worldcup_2017_winners_saison_women_0636.jpg"
"http://dbpedia.org/resource/Bouldering_at_the_2017_IFSC_Climbing_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulder_Worldcup_2017_winners_saison_men_0658.jpg"
"http://dbpedia.org/resource/Bouldering_at_the_2017_IFSC_Climbing_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sport_climbing"
"http://dbpedia.org/resource/Bouldering_at_the_2017_IFSC_Climbing_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IFSC_Climbing_World_Cup"
"http://dbpedia.org/resource/Bouldering_at_the_2017_IFSC_Climbing_World_Cup","http://dbpedia.org/ontology/wikiPageID",57209877
"http://dbpedia.org/resource/Bouldering_at_the_2017_IFSC_Climbing_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",979125028
"http://dbpedia.org/resource/Bouldering_at_the_2017_IFSC_Climbing_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vail"
"http://dbpedia.org/resource/Bouldering_at_the_2017_IFSC_Climbing_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouldering"
"http://dbpedia.org/resource/Bouldering_at_the_2017_IFSC_Climbing_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
