"subject","predicate","object"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","爆炸物"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Sprengstoff"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","폭발물"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Взрывчатые вещества"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Вибухові речовини"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Explosivo"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Materiał wybuchowy"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","爆発物"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Lehergai"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","متفجرات"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Esplosivo"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Explosivo"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Bahan peledak"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Výbušnina"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Sprängämne"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Explosiu"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Substaint phléascach"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Explosif"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Eksplodaĵo"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Explosief"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Explosive"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#label","Εκρηκτικές ύλες"
"http://dbpedia.org/resource/Explosive","http://www.w3.org/2000/01/rdf-schema#comment","Ett sprängämne är ett explosivämne eller en blandning av ämnen som vid antändning sönderfaller mycket hastigt, varvid heta gaser utvecklas. Stötvågen som då förmedlas till omgivningen utgör själva sprängningen, där spränggaser expanderar. Dess egenskaper gör det användbart för exempelvis bergsprängning och för militära ändamål i till exempel bomber och granater. I Sverige är Myndigheten för samhällsskydd och beredskap (MSB) den centrala förvaltningsmyndigheten för dessa varor."
