"subject","predicate","object"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#label","Peltophorum"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#label","Peltophorum"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#label","Peltophorum"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#label","盾柱木属"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#label","Peltoforum"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#label","Πελτοφόρος"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#label","Peltophorum"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#label","Peltophorum"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#label","Peltophorum"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#comment","Peltophorum är ett släkte av ärtväxter. Peltophorum ingår i familjen ärtväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#comment","Peltophorum est un genre de plantes dicotylédones de la famille des Fabaceae (légumineuses), sous-famille des Caesalpinioideae, originaire des régions tropicales d'Afrique australe, d'Asie du Sud-Est, d'Amérique du Sud et d'Australie, qui comprend une dizaine d'espèces acceptées."
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#comment","Peltophorum ist eine Pflanzengattung innerhalb der Familie der Hülsenfrüchtler (Fabaceae). Für die Gattung hat sich bislang offenbar kein deutscher Name eingebürgert. Bei den beiden Arten aus Afrika sowie Peltophorum pterocarpum aus Südostasien bis Nordaustralien werden die deutschen Trivialnamen „Gelber Flammenbaum“ verwendet."
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#comment","Η Πελτοφόρος (Peltophorum), είναι ένα γένος από 5-15 είδη ανθοφόρων φυτών της οικογένειας των Χεδρωπών (Leguminosae) ή Κυαμοειδών (Fabaceae), στην υποοικογένεια Caesalpinioideae. Το γένος είναι εγγενές σε ορισμένες τροπικές περιοχές σε όλο τον κόσμο. Τα είδη αυτά είναι μεσαία προς μεγάλα δέντρα τα οποία αναπτύσσονται σε ύψος 15-25 m (και σπανίως τα 50 m). Οι Μπλάτερ (Blatter) και Μίλαρντ (Millard) (1937) δηλώνουν:"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#comment","盾柱木属（学名：Peltophorum）為豆目豆科之下的一个属，是落叶乔木植物。该属共有约8种，分布于热带地区。"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#comment","Peltophorum (Vogel) Benth. 1840 es un género de plantas de entre 5–15 especies fanerógamas en la familia de las fabáceas, subfamilia Caesalpinioideae. El género es nativo de regiones tropicales de todo el mundo. Las especies son de tamaño medio a grande, árboles de 15-25 m (raramente 50 m) de altura.​​"
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#comment","Peltophorum is a genus of 5–15 species of flowering plants in the family Fabaceae, subfamily Caesalpinioideae. The genus is native to certain tropical regions across the world. The species are medium-sized to large trees growing up to 15–25 m tall, rarely 50 m."
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#comment","Peltophorum é um género botânico pertencente à família Fabaceae."
"http://dbpedia.org/resource/Peltophorum","http://www.w3.org/2000/01/rdf-schema#comment","Peltoforum (Peltophorum) je rod rostlin z čeledi bobovité. Jsou to stromy s dvakrát zpeřenými listy a žlutými květy. Zpravidla velmi bohatě kvetou. Vyskytují se v počtu asi 10 druhů v tropech po celém světě. Některé druhy patří k oblíbeným okrasným tropickým dřevinám."
"http://dbpedia.org/resource/Peltophorum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peltophorum_pterocarpum1.jpg"
"http://dbpedia.org/resource/Peltophorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peltophorum"
