"subject","predicate","object"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/2000/01/rdf-schema#label","Utsav Plus"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/2000/01/rdf-schema#label","Utsav Plus"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Utsav Plus (formerly known as Star Plus UK) is a European Hindi general entertainment pay television channel owned by Disney Star, a wholly-owned subsidiary of The Walt Disney Company India. The network's programming consists of family dramas, comedies, youth-oriented reality shows, shows on crime and television films. Its programming is in Hindi and subtitled in English."
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Utsav Plus é um canal de televisão por assinatura indiano, voltado ao público hindu na Europa, o canal pertence à Star India; uma subsidiária integral da The Walt Disney Company India. Foi inaugurado em janeiro de 2021, em substituição ao Star Plus, pois em dezembro de 2020, a Disney anunciou que a marca 'Star' seria substituída por 'Utsav' em 2021."
"http://dbpedia.org/resource/Utsav_Plus","http://xmlns.com/foaf/0.1/name","Utsav Plus"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/name","Utsav Plus"
"http://dbpedia.org/resource/Utsav_Plus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utsav_Plus_Logo.jpg"
"http://dbpedia.org/resource/Utsav_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_television_channels_broadcasting_in_the_United_Kingdom"
"http://dbpedia.org/resource/Utsav_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Utsav_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_Star"
"http://dbpedia.org/resource/Utsav_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2021"
"http://dbpedia.org/resource/Utsav_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Mumbai"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageID",35826253
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageRevisionID",1121446824
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_television_channels_broadcasting_in_the_United_Kingdom"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajjo_(TV_series)"
