"subject","predicate","object"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPierreGaspard-Huit"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSpyFilms"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sThrillerFilms"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar (film, 1964)"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/2000/01/rdf-schema#label","Spionaggio a Gibilterra"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar (1964 film)"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar est un film franco-italo-espagnol réalisé par Pierre Gaspard-Huit, sorti en 1964."
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/2000/01/rdf-schema#comment","Spionaggio a Gibilterra (Gibraltar) è un film del 1964 diretto da Pierre Gaspard-Huit. Pellicola di genere thriller-spionistico di produzione franco-italiano-spagnola."
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar is a 1964 thriller film directed by Pierre Gaspard-Huit and starring Hildegard Knef, Gérard Barray, Geneviève Grad and Elisa Montés. It was made as a co-production between France, Italy and Spain. The film's were designed by the art director ."
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://xmlns.com/foaf/0.1/name","Gibraltar"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/property/name","Gibraltar"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar_(1964_film).png"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_spy_thriller_films"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_spy_thriller_films"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_French-language_films"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_French_films"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_British_Empire"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_spy_thriller_films"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_spy_thriller_films"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remakes_of_French_films"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Pierre_Gaspard-Huit"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageID",26889654
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111831613
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilio_Paniagua"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Gutiérrez_Maesso"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smugglers"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_Montés"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Braña"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangiers"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Stelli"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Ozenne"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-production_(film)"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_agent"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Barray"
"http://dbpedia.org/resource/Gibraltar_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_spy_thriller_films"
