"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anti-racism_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anti-racism_activists","http://www.w3.org/2000/01/rdf-schema#label","Anti-racism activists"
"http://dbpedia.org/resource/Category:Anti-racism_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_activists"
"http://dbpedia.org/resource/Category:Anti-racism_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-racism"
"http://dbpedia.org/resource/Category:Anti-racism_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_identity_politics"
"http://dbpedia.org/resource/Category:Anti-racism_activists","http://www.w3.org/2004/02/skos/core#prefLabel","Anti-racism activists"
"http://dbpedia.org/resource/Category:Anti-racism_activists","http://dbpedia.org/ontology/wikiPageID",17340230
"http://dbpedia.org/resource/Category:Anti-racism_activists","http://dbpedia.org/ontology/wikiPageRevisionID",1075361622
"http://dbpedia.org/resource/Category:Anti-racism_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Anti-racism_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anti-racism_activists?oldid=1075361622&ns=14"
