"subject","predicate","object"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://www.w3.org/2000/01/rdf-schema#label","Dungeons of Horror"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://www.w3.org/2000/01/rdf-schema#comment","Dungeons of Horror, also known as Dungeon of Horror and Dungeon of Harrow, is a 1962 American independent Gothic horror film reminiscent of Roger Corman's Edgar Allan Poe cycle of films for American International Pictures. Shot in and near San Antonio, Texas, it was directed by, co-edited and co-written by San Antonio television anchorman and future comic book artist Pat Boyette who also scored the film with public domain music and drew the film poster. Co-writer Henry Garcia also appeared in the film. The film starred Russ Harvey who co-produced the film with Don Russell who was the film's art director and co-editor along with Pat Boyette. San Antonio horror host Joe Alston appeared in the film as an evil spirit."
"http://dbpedia.org/resource/Dungeons_of_Horror","http://xmlns.com/foaf/0.1/name","Dungeons of Horror"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/property/name","Dungeons of Horror"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_castles"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_films"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_horror_films"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_San_Antonio"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_horror_films"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_fictional_islands"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageID",68920259
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageRevisionID",1112873417
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_on_fictional_islands"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Corman"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_castles"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_fiction"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_films"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Dangerous_Game"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain_music"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_spirit"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whipping_boy"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_horror_films"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_poster"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Boyette"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy"
"http://dbpedia.org/resource/Dungeons_of_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_horror_films"
