"subject","predicate","object"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/2000/01/rdf-schema#label","PayActiv"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/2000/01/rdf-schema#comment","PayActiv is a financial services company headquartered in San Jose, California. PayActiv partners with companies to provide employees with financial services such as earned wage access."
"http://dbpedia.org/resource/PayActiv","http://xmlns.com/foaf/0.1/name","PayActiv, Inc."
"http://dbpedia.org/resource/PayActiv","http://xmlns.com/foaf/0.1/homepage","https://www.payactiv.com"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/property/name","PayActiv, Inc."
"http://dbpedia.org/resource/PayActiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Payday_loan_companies"
"http://dbpedia.org/resource/PayActiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_California"
"http://dbpedia.org/resource/PayActiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2012"
"http://dbpedia.org/resource/PayActiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageID",67333330
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageRevisionID",1123807588
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldridge_Industries"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_Inc."
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paychex"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_Whitney"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_technology_officer"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronos_Incorporated"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Financial_Protection_Bureau"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_in_Lending_Act"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Payday_loan_companies"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADP_(company)"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_wage_access"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2012"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_technology"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_California"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operations_officer"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy's"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_Hut"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.payactiv.com"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FoEq3"
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106856527"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unbulletedlist"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/property/hqLocation","San Jose, California, U.S.A."
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/property/numEmployees",200
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/property/numEmployeesYear",2020
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/property/services","http://dbpedia.org/resource/Earned_wage_access"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/abstract","PayActiv is a financial services company headquartered in San Jose, California. PayActiv partners with companies to provide employees with financial services such as earned wage access."
"http://dbpedia.org/resource/PayActiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PayActiv?oldid=1123807588&ns=0"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/wikiPageLength",9937
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/foundingYear",2012-01-01
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/numberOfEmployees",200
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Earned_wage_access"
"http://dbpedia.org/resource/PayActiv","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/PayActiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PayActiv"
