"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfEngland"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfDevon"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Sandy Bay, Devon"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Sandy Bay (Devon)"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/2000/01/rdf-schema#comment","Sandy Bay is a secluded bay with a sand beach, about 1.6 kilometres (0.99 mi) long, in Exmouth, Devon, England. It is a sandy beach with rock pools at one end, backed by high cliffs. It is part of a long strip of sand which is connected to the beach at Exmouth at low tide. Nearby are the Orcombe rocks, which is a famous spot for fossils. Sandy Bay is about 16 kilometres (9.9 mi) south of the city of Exeter, 4 kilometres (2.5 mi) southeast of Exmouth and about 11 kilometres (6.8 mi) southwest of Sidmouth."
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/2000/01/rdf-schema#comment","Die Sandy Bay ist eine ca. zwei Kilometer breite Bucht nahe Exmouth, in der Grafschaft Devon, an der Kanalküste von England."
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.60992813110352
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.364720106124878
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-10-06_Sandy_Bay_and_Straight_Point.jpg"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Devon"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Devon"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_Coast"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exmouth"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageID",29421179
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",1083715410
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otter_Cove"
