"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://www.w3.org/2000/01/rdf-schema#label","Історія Риксдагу"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://www.w3.org/2000/01/rdf-schema#label","Sveriges riksdags historia"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://www.w3.org/2000/01/rdf-schema#label","History of the Riksdag"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://www.w3.org/2000/01/rdf-schema#comment","The Riksdag is the national legislature of Sweden. However, when it was founded in 1866 Sweden did not have a parliamentary system of government. The national legislatures of Estonia and Finland are also called Riksdag in Swedish."
"http://dbpedia.org/resource/History_of_the_Riksdag","http://www.w3.org/2000/01/rdf-schema#comment","Риксдаг є національним законодавчим органом Швеції . Однак, коли вона була заснована в 1866 році, Швеція не мала парламентської системи правління. Національні законодавчі органи Естонії та Фінляндії також називаються риксдагом шведською мовою."
"http://dbpedia.org/resource/History_of_the_Riksdag","http://www.w3.org/2000/01/rdf-schema#comment","Ursprungligen förekom inte i Sverige några riksmöten för hela folket utan de allra mäktigaste männen möttes på ting för att besluta i gemensamma angelägenheter. Ett riksmöte uppstod ur rådsmötena och deras utvidgning herredagen, i det att till denna, som bestod av det högre prästerskapet och det världsliga frälset, även kallades ombud för köpstadsmän och bönder. En dylik kallelse finns bevarad från 1359, men den har antagligen inte lett till någon påföljd, kanske aldrig ens utfärdats. 1435 har det hållits ett möte, Arboga möte, som har kallats för den första riksdagen men det är knappast troligt att representanter för bönderna medverkade. Dessa herredagsmötena kallades emellertid ännu inte riksdagar, utan vanligen herredagar; först från mitten av 1500-talet (första genom urkund bestyrkta g"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_II_of_Sweden_opens_Parliament_1905.jpg"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riksdag"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Sweden"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageID",169402
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageRevisionID",1004009215
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Staaff"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_nobility"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasantry"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_suffrage"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag_of_the_Estates"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentarism"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortition"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Sweden"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Castle_in_Stockholm"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_I_of_Sweden"
"http://dbpedia.org/resource/History_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgher_(title)"
