"subject","predicate","object"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://www.w3.org/2000/01/rdf-schema#label","Mitre 10 Cup 2018"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://www.w3.org/2000/01/rdf-schema#label","2018 Mitre 10 Cup"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://www.w3.org/2000/01/rdf-schema#label","Mitre 10 Cup 2018"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Mitre 10 Cup 2018 – trzynasta edycja zreformowanych rozgrywek National Provincial Championship, mistrzostw nowozelandzkich prowincji w rugby union, a czterdziesta trzecia ogółem. Zawody odbyły się w dniach 16 sierpnia – 27 października 2018 roku. Do finału Premiership awansowały zespoły Canterbury i Auckland, a w obecności ponad 20 tysięcy kibiców zebranych na Eden Park (wstęp na stadion był bezpłatny) lepsi po dogrywce okazali się gospodarze, dla których był to pierwszy tytuł od jedenastu lat."
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Mitre 10 Cup season was the thirteenth season of New Zealand's provincial rugby union competition since it turned professional in 2006. The regular season began on August 16, when North Harbour hosted Northland. It involved the top fourteen rugby unions of New Zealand. For sponsorship reasons, the competition was known as the Mitre 10 Cup and it was the third season under the lead sponsor. The winner of the Championship, Waikato was promoted to the Premiership, the seventh placed Premiership team, Taranaki was relegated to the Championship."
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Mitre 10 Cup 2018 fue la cuadragésimo tercera edición y décimo tercera con el formato actual del principal torneo de rugby profesional de Nueva Zelanda. El campeón de la competición fue el equipo de Auckland quienes lograron su décimo séptimo campeonato."
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ranfurly_Shield_2010–19"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://xmlns.com/foaf/0.1/homepage","https://www.provincial.rugby/"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://dbpedia.org/property/name",2018
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_vs_Canterbury_27-10-2018.png"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_New_Zealand_rugby_union"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Provincial_Championship"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_rugby_union_tournaments_for_clubs"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://dbpedia.org/ontology/wikiPageID",56915801
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1113407553
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Ormond"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fa'atiga_Lemalu"
"http://dbpedia.org/resource/2018_Mitre_10_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumua_Manu"
