"subject","predicate","object"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extent105123416"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scope105125377"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFormationsInMarieByrdLand"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordRanges"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2000/01/rdf-schema#label","The Billboard"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2000/01/rdf-schema#label","The Billboard"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2000/01/rdf-schema#label","The Billboard"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2000/01/rdf-schema#comment","The Billboard (englisch für Die Plakatwand) ist ein massiger Monolith aus Granit im westantarktischen Marie-Byrd-Land. Er ragt mit einer Flankenhöhe von 300 m in den Ford Ranges unmittelbar westlich des Mount Rea zwischen dem Arthur- und dem Boyd-Gletscher auf. Entdeckt wurde er im November 1934 durch eine vom US-amerikanischen Geographen Paul Siple geführten Schlittenmannschaft bei der zweiten Antarktisexpedition (1933–1935) des US-amerikanischen Polarforschers Richard Evelyn Byrd. Seinen deskriptiven Namen erhielt er in Anlehnung an sein Erscheinungsbild."
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2000/01/rdf-schema#comment","The Billboard är en bergstopp i Antarktis. Den ligger i Västantarktis. Inget land gör anspråk på området. Toppen på The Billboard är 300 meter över havet. Terrängen runt The Billboard är kuperad åt sydost, men åt nordväst är den platt. Den högsta punkten i närheten är 567 meter över havet, 1,0 kilometer sydost om The Billboard. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2000/01/rdf-schema#comment","The Billboard (77°4′S 145°40′W﻿ / ﻿77.067°S 145.667°W) is a massive granite monolith in the Sarnoff Mountains of the Ford Ranges of Marie Byrd Land, West Antarctica, standing just west of Mount Rea between Arthur Glacier and Boyd Glacier. It was discovered in November 1934 by a Second Byrd Antarctic Expedition (1933–35) sledge party under Paul Siple, and is so named because of its form and appearance with vertical faces rising above the continental ice."
"http://dbpedia.org/resource/The_Billboard","http://xmlns.com/foaf/0.1/name","The Billboard"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/name","The Billboard"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.06666564941406
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-145.6666717529297
"http://dbpedia.org/resource/The_Billboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billboard_Luyendyk.png"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Antarctica"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/The_Billboard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_formations_of_Marie_Byrd_Land"
"http://dbpedia.org/resource/The_Billboard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_Ranges"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageID",10020615
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageRevisionID",1020957371
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Ranges"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_formations_of_Marie_Byrd_Land"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rea"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Byrd_Land"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrd_Antarctic_Expedition"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Glacier"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Siple"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Antarctica"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford_Ranges"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Siddoway"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_erratic"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_P._Luyendyk"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Glacier"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Antarctic_North_Victoria_Land_Expeditions"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnoff_Mountains"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Billboard"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_0n4"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Billboard"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6625259/"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Billboard"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Billboard"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7717994"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131704890"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/The_Billboard"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w62Y"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MarieByrdLand-geo-stub"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billboard_Luyendyk.png?width=300"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/age","Cretaceous"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/location","Marie Byrd Land, West Antarctica"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/photo","Billboard Luyendyk.png"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/photoCaption","View from a helicopter of the Billboard looking northwest."
"http://dbpedia.org/resource/The_Billboard","http://www.georss.org/georss/point","-77.06666666666666 -145.66666666666666"
