"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Treaties extended to the Colony of Sierra Leone"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sierra_Leone_Colony_and_Protectorate"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_Sierra_Leone"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_in_Africa"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_country"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties extended to the Colony of Sierra Leone"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageID",40252307
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageRevisionID",909480638
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_Sierra_Leone"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_extended_to_the_Colony_of_Sierra_Leone?oldid=909480638&ns=14"
