"subject","predicate","object"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicBubbles"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstateBubblesOfThe2000s"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialCrises"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bubble109229709"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere113899200"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ball113899404"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstateBubbles"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Globule109289709"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RoundShape113865483"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/2000/01/rdf-schema#label","Real estate bubble"
"http://dbpedia.org/resource/Real_estate_bubble","http://dbpedia.org/ontology/wikiPageID",68374354
"http://dbpedia.org/resource/Real_estate_bubble","http://dbpedia.org/ontology/wikiPageRevisionID",1036535063
"http://dbpedia.org/resource/Real_estate_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-estate_bubble"
"http://dbpedia.org/resource/Real_estate_bubble","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Real-estate_bubble"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b10_"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Ddpn"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Real_estate_bubble"
"http://dbpedia.org/resource/Real_estate_bubble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Real_estate_bubble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Real_estate_bubble","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bubble"
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Real_estate_bubble?oldid=1036535063&ns=0"
"http://dbpedia.org/resource/Real_estate_bubble","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Real_estate_bubble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Real_estate_bubble"
