"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInSomerville,Massachusetts"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/2000/01/rdf-schema#label","Charles Williams Jr. House"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/2000/01/rdf-schema#comment","The Charles Williams Jr. House, built in 1858, is a historic house in Somerville, Massachusetts. Charles Williams Jr. was a manufacturer of electrical telegraph instruments at 109 Court Street in Boston. Alexander Graham Bell and Thomas A. Watson experimented with the telephone in Williams' shop, and it was there that they first heard indistinct sounds transmitted on June 2, 1875. The first permanent residential telephone service in the world was installed at this house in 1877, connecting Williams' home with his shop on Court Street in Boston. Williams had telephone Numbers 1 and 2 of the Bell Telephone Company."
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://xmlns.com/foaf/0.1/name","Charles Williams Jr."
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://dbpedia.org/property/name","Charles Williams Jr."
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38583374023438
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.08194732666016
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SomervilleMA_CharlesWilliamsJrHouse.jpg"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Williams_Jr_House_Sign_SomervilleMA.jpg"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Somerville,_Massachusetts_02145"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alexander_Graham_Bell"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Somerville,_Massachusetts"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://dbpedia.org/ontology/wikiPageID",18772472
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://dbpedia.org/ontology/wikiPageRevisionID",1110543321
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Telephone_Company"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Watson"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alexander_Graham_Bell"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_telegraph"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Somerville,_Massachusetts"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Williams_Jr_House_Sign_SomervilleMA.jpg"
"http://dbpedia.org/resource/Charles_Williams_Jr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Graham_Bell"
