"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Caribbean_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Caribbean_Group","http://www.w3.org/2000/01/rdf-schema#label","Royal Caribbean Group"
"http://dbpedia.org/resource/Category:Royal_Caribbean_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cruise_lines"
"http://dbpedia.org/resource/Category:Royal_Caribbean_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_shipping_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Royal_Caribbean_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_cruise_lines_of_the_United_States"
"http://dbpedia.org/resource/Category:Royal_Caribbean_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipping_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Royal_Caribbean_Group","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Caribbean Group"
"http://dbpedia.org/resource/Category:Royal_Caribbean_Group","http://dbpedia.org/ontology/wikiPageID",20693045
"http://dbpedia.org/resource/Category:Royal_Caribbean_Group","http://dbpedia.org/ontology/wikiPageRevisionID",971441092
"http://dbpedia.org/resource/Category:Royal_Caribbean_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Royal_Caribbean_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Royal_Caribbean_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Caribbean_Group?oldid=971441092&ns=14"
