"subject","predicate","object"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfJapan"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#label","Región de San'in"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#label","山陰地方"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#label","San'in region"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#label","山陰地方"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#label","San'in"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#label","San'in (região)"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#label","산인 지방"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#label","San'in"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#label","Санъин"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#label","Region San’in"
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#comment","A região de San'in (山阴地方 Chiho San'in?) ou Sanin é uma área no sudoeste de Honshu, a principal ilha do Japão. É formada da parte norte da região de Chugoku, banhada pelo mar do Japão. O nome San'in significa ""norte, lado sombreado da montanha (yin)"" e contrasta com a , que significa ""o sul, lado ensolarado (yang) da montanha"", nome dado à região sul de Chugoku. A região é formada pelas prefeituras de Shimane, Tottori e o lado norte da zona de Yamaguchi. San'in engloba o pré-Meiji, as províncias de Tanba, Tango, Tajima, Inaba, Hōki, Izumo, Iwami e Oki."
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#comment","The San'in Region (山陰地方, San'in Chihō) is an area in the southwest of Honshū, the main island of Japan. It consists of the northern part of the Chūgoku region, facing the Sea of Japan."
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#comment","San'in (japonès: 山陰地方, San'in-chihō) és una subregió de Chūgoku al Japó. Es correspon amb la meitat nord de Chūgoku banyada per la mar del Japó, en contrast amb San'yō que és la meitat sud. El seu nom significa «obaga», perquè la regió se situa a l'obaga de la . Concretament, del nom 山陰, el primer kanji 山 (san) significa muntanya i el segon 陰 (in) és el «yin» (cosat fosc) del principi del Yin i Yang de la filosofia oriental."
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#comment","Санъи́н (яп. 山陰地方) — регион на юго-западе Хонсю, главного острова Японии. Включает северную часть Тюгоку. Имеет длинную береговую линию и простирается на юг от Японского моря до гор Тюгоку. Рельеф гористый с небольшими равнинами. От более северного региона Хокурику отличается менее суровым климатом, однако для местных зим характерны мощные осадки, типичные для прибрежных зон. На японском языке название состоит из двух символов кандзи — «гора» (яп. 山 сан) и «инь» (яп. 陰 ин) концепции Инь и ян. Означает северную теневую сторону гор в отличие от «ян» — южной противоположной солнечной области ."
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#comment","산인 지방(일본어: 山陰地方)은 주고쿠 지방에서 동해에 접한 지역으로, 고키시치도의 산인도의 주고쿠 지방에 해당하는 부분의 총칭이다. 일반적으로 돗토리현과 시마네현을 가리킨다. 야마구치현의 하기시와 나가토시, 아부정, 야마구치시의 옛 아토 정 부분을 포함하기도 한다. 특히 이 지방에 속한 시마네현은 독도가 자기 영토라는 '다케시마의 날'을 지키고 있다."
"http://dbpedia.org/resource/San'in_region","http://www.w3.org/2000/01/rdf-schema#comment","山陰地方（さんいんちほう）は、日本の地域の一つであり、本州西部のうち日本海に面する地方である。名称は五畿七道の山陰道に因む。"
