"subject","predicate","object"
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://www.w3.org/2000/01/rdf-schema#label","1991 Italian electoral law referendum"
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://www.w3.org/2000/01/rdf-schema#label","Référendum italien de 1991"
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum abrogativo in Italia del 1991"
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Un référendum abrogatif d'origine populaire a lieu le 10 juin 1991 en Italie. La population est amenée à se prononcer sur l’abrogation de la loi dotant les électeurs de vote préférentiels multiples lors des scrutins électoraux. Le scrutin est marqué par une écrasante victoire du Oui, près de 96 % des votants s'étant exprimés en faveur de l'abrogation. Le taux de participation de près de 63 % permet par ailleurs au référendum de franchir le quorum de 50 % requis pour être légalement valide. Les italiens disposent depuis lors d'un seul vote préférentiels lors de leurs scrutins électoraux."
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Il referendum abrogativo in Italia del 1991 si tenne il 9 giugno ed ebbe ad oggetto la porzione della legge elettorale che consentiva all'elettore di esprimere, in occasione delle elezioni politiche della Camera dei deputati, fino a tre preferenze: la disciplina di risulta avrebbe così permesso l'espressione di una preferenza unica."
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://www.w3.org/2000/01/rdf-schema#comment","An abrogative referendum on the electoral law was held in Italy on 9 June 1991. Voters were asked whether the clause of the law on the number of preference votes should be scrapped. The result was 95.6% in favour, with a turnout of 65.1%."
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1946–2003).svg"
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Italy"
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_reform_in_Italy"
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_elections_in_Italy"
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_reform_referendums"
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1991_events_in_Europe"
"http://dbpedia.org/resource/1991_Italian_electoral_law_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_referendums"
