"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://www.w3.org/2000/01/rdf-schema#label","Joe Carter's 1993 World Series home run"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://www.w3.org/2000/01/rdf-schema#comment","Joe Carter's 1993 World Series home run was a baseball play that occurred in game 6 of the 1993 World Series on October 23, 1993 at the SkyDome in Toronto, Ontario, Canada. In the bottom of the ninth inning Joe Carter hit a one-out, three-run walk-off home run off Philadelphia Phillies closer Mitch Williams to give the Toronto Blue Jays its second consecutive championship. Radio sportscaster Tom Cheek's call of ""Touch 'em all Joe, you'll never hit a bigger home run in your life!"" has gone down as one of the most iconic moments in Toronto sports history."
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_baseball_plays"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_Major_League_Baseball_season"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Blue_Jays_postseason"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1993_sports_events_in_the_United_States"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Canadian_sports"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Toronto"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Phillies_postseason"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Series_games"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://dbpedia.org/ontology/wikiPageID",69932146
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://dbpedia.org/ontology/wikiPageRevisionID",1119878048
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Murphy"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Carter"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_hip_hop"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Phillies_postseason"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Series_games"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Andersen"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Atlanta_Braves_season"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_World_Series"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/Joe_Carter's_1993_World_Series_home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McDonough"
