"subject","predicate","object"
"http://dbpedia.org/resource/Mick_Doleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mick_Doleman","http://www.w3.org/2000/01/rdf-schema#label","Mick Doleman"
"http://dbpedia.org/resource/Mick_Doleman","http://www.w3.org/2000/01/rdf-schema#comment","Michael Thomas Doleman (b. c.1955) is an Australian maritime worker and trade union official."
"http://dbpedia.org/resource/Mick_Doleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Mick_Doleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mick_Doleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_trade_unionists"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageID",49266474
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageRevisionID",1084814423
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Transport_Workers’_Federation"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Arthur_Dunphy"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamen's_Union_of_Australia"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Island_(Tasmania)"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Day_for_the_Elimination_of_Violence_against_Women"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blythe_Star"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPIRB"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Peninsula"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Trades_Hall_Council"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_against_women"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Radio_Australia"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_trade_unionists"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick's_waterfront_dispute"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Union_of_Australia"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Union_of_New_Zealand"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Cape_(Tasmania)"
"http://dbpedia.org/resource/Mick_Doleman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22338979"
"http://dbpedia.org/resource/Mick_Doleman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27PH1"
"http://dbpedia.org/resource/Mick_Doleman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mick_Doleman"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/abstract","Michael Thomas Doleman (b. c.1955) is an Australian maritime worker and trade union official."
"http://dbpedia.org/resource/Mick_Doleman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Worker"
"http://dbpedia.org/resource/Mick_Doleman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mick_Doleman?oldid=1084814423&ns=0"
"http://dbpedia.org/resource/Mick_Doleman","http://dbpedia.org/ontology/wikiPageLength",5146
"http://dbpedia.org/resource/Mick_Doleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mick_Doleman"
