"subject","predicate","object"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence108558963"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInGermany"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInBavaria"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalResidencesInGermany"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalResidencesInBavaria"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Address108491027"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBavaria"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageSitesInGermany"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/2000/01/rdf-schema#label","Ліндергоф"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/2000/01/rdf-schema#label","Linderhof (zámek)"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/2000/01/rdf-schema#label","Schloss Linderhof"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palácio de Linderhof"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/2000/01/rdf-schema#label","Kastelo Linderhof"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/2000/01/rdf-schema#label","Ανάκτορο Λίντερχοφ"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/2000/01/rdf-schema#label","Castello di Linderhof"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/2000/01/rdf-schema#label","Pałac Linderhof"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/2000/01/rdf-schema#label","林德霍夫宫"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/2000/01/rdf-schema#label","Линдерхоф"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/2000/01/rdf-schema#label","Slot Linderhof"
"http://dbpedia.org/resource/Linderhof_Palace","http://www.w3.org/2000/01/rdf-schema#label","Château de Linderhof"
