"subject","predicate","object"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiddleAge115153472"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleAges"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOfLife115144371"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighMiddleAges"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/2000/01/rdf-schema#label","Mittelalterliche Klimaanomalie"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/2000/01/rdf-schema#label","Средневековый климатический оптимум"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/2000/01/rdf-schema#label","Tréimhse The na Meánaoise"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/2000/01/rdf-schema#label","Middeleeuws klimaatoptimum"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/2000/01/rdf-schema#label","Optimum climatique médiéval"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/2000/01/rdf-schema#label","中世紀溫暖時期"
"http://dbpedia.org/resource/Medieval_Warm_Period","http://www.w3.org/2000/01/rdf-schema#label","الحقبة القروسطية الدافئة"
