"subject","predicate","object"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/2000/01/rdf-schema#label","Callum Reid (rugby union, born 1999)"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Callum Reid (born 16 January 1999) is an Irish rugby union player who plays loosehead prop for United Rugby Championship side Ulster. He was part of the Ireland under-20 team that won the Grand Slam in the 2019 Six Nations Under 20s Championship. He played for Banbridge RFC for a season while in the Ulster sub-academy, and joined the academy ahead of the 2019–20 season. He made his Ulster debut in Round 10 of the 2020–21 Pro14 against Munster, making five appearances from the bench during the 2020–21 season, and spent six weeks on loan with Munster. He signed a development contract ahead of the 2021–22 season season, and made another five appearances from the bench, including against the Stormers in Cape Town, when he scored a controversially disallowed try. He was selected for the Emergin"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://xmlns.com/foaf/0.1/name","Callum Reid"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/property/name","Callum Reid"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_rugby_union_players"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Munster_Rugby_players"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_props"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Rugby_players"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_births"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageID",66270291
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",1123912625
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormers"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_rugby_union_players"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Ulster_Rugby_season"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Munster_Rugby_players"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_props"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Ulster_Rugby_season"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prop_(rugby_union)"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Challenge"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Rugby_Championship"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Rugby"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Rugby"
"http://dbpedia.org/resource/Callum_Reid_(rugby_union,_born_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Ulster_Rugby_season"
