"subject","predicate","object"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtDirectorsGuildAwards"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://www.w3.org/2000/01/rdf-schema#label","Art Directors Guild Award for Excellence in Production Design for a Contemporary Film"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Art Directors Guild Award for Excellence in Production Design for a Contemporary Film is one of the annual awards given by the Art Directors Guild starting from 2000."
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_American_cinema"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Directors_Guild_Awards"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_American_cinema"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://dbpedia.org/ontology/wikiPageID",30323487
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://dbpedia.org/ontology/wikiPageRevisionID",1118050737
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Elliot"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lamont"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_(2004_film)"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Billboards_Outside_Ebbing,_Missouri"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_American_cinema"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Contemporary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Shohan"
