"subject","predicate","object"
"http://dbpedia.org/resource/Ultra_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoToys"
"http://dbpedia.org/resource/Ultra_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Ultra_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ultra_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sToys"
"http://dbpedia.org/resource/Ultra_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ultra_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ultra_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ultra_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ultra_Machine","http://www.w3.org/2000/01/rdf-schema#label","Ultra Machine"
"http://dbpedia.org/resource/Ultra_Machine","http://www.w3.org/2000/01/rdf-schema#comment","The Ultra Machine is a batting toy made by Nintendo and designed by Gunpei Yokoi in 1967."
"http://dbpedia.org/resource/Ultra_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nintendo_Ultra_Machine_DX.jpg"
"http://dbpedia.org/resource/Ultra_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nintendo_Ultra_Machine.jpg"
"http://dbpedia.org/resource/Ultra_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_toys"
"http://dbpedia.org/resource/Ultra_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_toys"
