"subject","predicate","object"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPikeCounty,Pennsylvania"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1875"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Shohola Glen Hotel"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Shohola Glen Hotel, also known as Rohman's Inn and Shola House, is a historic hotel located at Shohola Township, Pike County, Pennsylvania. It was built in 1875, and is a 2+1⁄2-story, ""L""-shaped, wood frame, banked building. It is seven bays wide, cross-gabled roof, and a full-width front porch. The building was updated in the 1940s, after a fire, at which time a bowling alley was added. It was added to the National Register of Historic Places in 1997."
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://xmlns.com/foaf/0.1/name","Shohola Glen Hotel"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://dbpedia.org/property/name","Shohola Glen Hotel"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.47472381591797
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.91527557373047
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shohola_Glen_Hotel_(4).jpg"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shohola_Township,_Pike_County,_Pennsylvania"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1875"
"http://dbpedia.org/resource/Shohola_Glen_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pike_County,_Pennsylvania"
