"subject","predicate","object"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSinhala-languageFilms"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanFilms"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/2000/01/rdf-schema#label","Getawarayo"
"http://dbpedia.org/resource/Getawarayo","http://www.w3.org/2000/01/rdf-schema#comment","Getawarayo is a 1964 Sri Lankan drama film co-directed by Mike Wilson and Tissa Liyanasuriya and produced by Shesha Palihakkara. The film starring Gamini Fonseka in lead role along with Sobani Amarasinghe, Joe Abeywickrema, Jeevarani Kurukulasuriya and Tony Ranasinghe made supportive roles. Screened on February 24, 1964, the film was a critically acclaimed production and a blockbuster. The movie won the Best Director and Best Film awards at the 1965 Sarasaviya Film Festival."
"http://dbpedia.org/resource/Getawarayo","http://xmlns.com/foaf/0.1/name","Getawarayo"
"http://dbpedia.org/resource/Getawarayo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070927044031/http:/www.srilankafilmcorp.com/about/"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/property/name","Getawarayo"
"http://dbpedia.org/resource/Getawarayo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Sinhala-language_films"
"http://dbpedia.org/resource/Getawarayo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_drama_films"
"http://dbpedia.org/resource/Getawarayo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_drama_films"
"http://dbpedia.org/resource/Getawarayo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageID",10954743
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageRevisionID",1121832506
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Abeywickrema"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasaviya_Best_Director_Award"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamini_Fonseka"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasaviya_Best_Film_Award"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Sinhala-language_films"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Ceylon"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeevarani_Kurukulasuriya"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Thotawatte"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporter"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Vaas"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_drama_films"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesha_Palihakkara"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.D._Amaradeva"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalese_language"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasaviya_Awards"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Abeywickrama"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Ranasinghe"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_drama_films"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandu_Munasinghe"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahagama_Sekera"
"http://dbpedia.org/resource/Getawarayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisherman"
