"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Lao_people","http://www.w3.org/2000/01/rdf-schema#label","List of Lao people"
"http://dbpedia.org/resource/List_of_Lao_people","http://www.w3.org/2000/01/rdf-schema#comment","Below is a list of Lao people (persons from Laos, or of Lao descent)."
"http://dbpedia.org/resource/List_of_Lao_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Laotian_people"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageID",16570526
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageRevisionID",1078261424
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Malaythong"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamleunesouk_Ao_Oudomphonh"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kham-Oun_I"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souvanna_Phouma"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laasaenthai_Bouvanaat"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douangdeuane_Viravongs"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoutlamphay_Thiamphasone"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thayavong_Savang"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouhak_Phoumsavanh"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nark_of_Champasak"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_by_nationality"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisavath_Keobounphanh"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huy_of_Champasak"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ki_Daophet_Niuhuang"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siluck_Saysanasy"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TC_Huo"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khamtai_Siphandon"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratsadanay"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sompou"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouane_Rattikone"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Dahmer"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsenethai"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoumi_Vongvichit"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onchanh_Thammavong"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bountiem_Phissamay"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boua"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangkra_Souvannaphouma"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouprasith_Abhay"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photisarath"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vong_Savang"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ong_Keo"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoi"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saymoukda_Vongsay"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nang_Keo_Phimpha"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Laotian_people"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Muong"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mam_Manivan_Phanivong"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vong_Phaophanit"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souphanouvong"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somsavat_Lengsavad"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meunsai"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choummaly_Sayasone"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Everingham"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lan_Kham_Deng"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setthathirath"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunleua_Sulilat"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ong_Kommandam"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thavisouk_Phrasavath"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soutchay_Thammasith"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malichansouk_Kouanchao"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souvannarath"
"http://dbpedia.org/resource/List_of_Lao_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phetsarath_Rattanavongsa"
