"subject","predicate","object"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tunnel104497962"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunnels"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInJerusalem"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIsrael"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterTunnels"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientSitesInJerusalem"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalPlaces"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Siloamtunnel"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Ezequias"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Ezequías"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Tunnel di Ezechia"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Terowongan Hizkia"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Hiskias tunnel"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Silua tunelo"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Chizkijášův tunel"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Siloam tunnel"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Túnel d'Ezequies"
"http://dbpedia.org/resource/Siloam_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Tunel Ezechiasza"
