"subject","predicate","object"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBotanists"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerkshireCounty,Massachusetts"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamsCollegeAlumni"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScientists"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#label","تشيستر ديوي"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#label","Chester Dewey"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#label","Chester Dewey"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#label","Честер Дьюї"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#label","Chester Dewey"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#label","Chester Dewey"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#label","Дьюи, Честер"
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#comment","Chester Dewey, född den 25 oktober 1784 i Sheffield, Massachusetts, död den 5 december 1867 i New York, var en amerikansk präst och botaniker specialiserad på gräs, av vilka han upptäckte och beskrev flera nya arter. Han examinerades som präst 1806, men slutade med predikandet som huvudsyssla redan efter några månader, även om han aldrig lämnade det helt. Dewey var professor i matematik och naturfilosofi vid Williams College mellan 1810 och 1827. Mellan 1850 och 1860 var han professor i kemi och naturfilosofi vid ."
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#comment","Честер Дьюї (англ. Chester Dewey, 25 жовтня 1784 — 15 грудня 1867) — американський ботанік, викладач математики, фізики, хімії, геології та ботаніки, педагог та міністр."
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#comment","Честер Дьюи (англ. Chester Dewey; 25 октября 1784, Шеффилд, Массачусетс — 5 декабря 1867, Нью-Йорк, Нью-Йорк) — американский ботаник, профессор естествознания, преподаватель математики, физики, химии, геологии и ботаники, педагог и министр."
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#comment","Chester Dewey (* 25. Oktober 1784 in , Massachusetts; † 15. Dezember 1867 in Rochester, New York) war ein US-amerikanischer Geistlicher und Botaniker am Williams College. Sein Autorenkürzel lautet Dewey. Er machte sich unter anderem um die die Beschreibung und Einordnung zahlreicher Arten der Seggen (Carex) verdient."
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#comment","Chester Dewey (October 25, 1784 – December 15, 1867) was an American botanist, antislavery activist, clergyman and educator."
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#comment","Chester Dewey ( 1784 - 1867 ) fue un botánico, clérigo y educador estadounidense."
"http://dbpedia.org/resource/Chester_Dewey","http://www.w3.org/2000/01/rdf-schema#comment","تشيستر ديوي (بالإنجليزية: Chester Dewey)‏ (و. 1784 – 1867 م) هو عالم نبات، وفيزيائي من الولايات المتحدة الأمريكية . توفي في مدينة نيويورك ، عن عمر يناهز 83 عاماً."
