"subject","predicate","object"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","13-я стрелковая дивизия (1-го формирования)"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","13th Rifle Division (Soviet Union)"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#comment","The 13th Rifle Division was a military formation of the Red Army from 1922 to 1945. serving in World War II. It was disbanded after being defeated in 1941 and reformed from a Leningrad people's militia division later that year. The division was formed 13.07.1922 in Dagestan (North Caucasus Military District) on the basis of the 1st Dagestan Rifle Brigade. It took the honorific 'Dagestan.' It took part in the Soviet invasion of eastern Poland in 1939. During the German-Soviet War it was listed as serving from June 22, 1941, to September 19, 1941."
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#comment","13-я стрелковая Дагестанская дивизия (13 сд) — стрелковое формирование (соединение, стрелковая дивизия) РККА Вооружённых сил СССР, принимавшее участие в польском походе, а также в Великой Отечественной войне. Боевые периоды (в действующей армии): 
* 17 — 28 сентября 1939 года; 
* 22 июня — 19 сентября 1941 года."
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://xmlns.com/foaf/0.1/name","13th Rifle Division"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_Soviet_Union"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_Soviet_Union_in_World_War_II"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageID",28062304
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageRevisionID",1085198966
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German-Soviet_War"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandomierz–Silesian_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śniadowo,_Podlaskie_Voivodeship"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Invasion_of_Poland"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad-Novgorod_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Rodionov"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dąbrowa_Górnicza"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Naumov"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Białystok"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narev"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Rifle_Corps"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vistula-Oder_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambrów"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Silesian_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_Soviet_Union"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_Soviet_Union_in_World_War_II"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Ukrainian_Front"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Leningrad"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(Soviet_Union)"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Caucasus_Military_District"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Group_of_Forces"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Dagestan"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/13-я_стрелковая_дивизия_(1-го_формирования)"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4028695"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jKGY"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Union_divisions_before_1945"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/battleHonours","Dąbrowa"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/battleHonours","Dagestan"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Siege_of_Leningrad"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vistula-Oder_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Upper_Silesian_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Leningrad-Novgorod_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Tallinn_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Prague_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/dates","I Formation: 1922–1941
II Formation: 1941–1945"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Andrei_Naumov"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/notableCommanders","Vladimir Rodionov"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/property/unitName",13
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/abstract","The 13th Rifle Division was a military formation of the Red Army from 1922 to 1945. serving in World War II. It was disbanded after being defeated in 1941 and reformed from a Leningrad people's militia division later that year. The division was formed 13.07.1922 in Dagestan (North Caucasus Military District) on the basis of the 1st Dagestan Rifle Brigade. It took the honorific 'Dagestan.' It took part in the Soviet invasion of eastern Poland in 1939. During the German-Soviet War it was listed as serving from June 22, 1941, to September 19, 1941. On 22.06.1941, it was stationed at the border area Zambrów – Snyadovo, as part of the 5th Rifle Corps, 10th Army, itself part of the Western Front. June 22, 1941, was the first fight of the division, and on June 23 it retreated toward Białystok and on 24 June took up the defence of the river Narev. June 26, 1941, division received an order to retreat to Supraselskuyu Forest, where the division was falling apart in unorganized groups. During late June – early July 1941 small groups from the division attempted to break through to the east, but were dispersed. The division was formally disbanded on Sept. 19, 1941. It was reformed later that year. During the Sandomierz–Silesian Offensive, the division helped capture Dąbrowa Górnicza on 27 January. For its actions, it was awarded the honorific ""Dąbrowa"". With 59th Army of the 1st Ukrainian Front in May 1945. The second formation disbanded during the summer of 1945 ""in place"" with the Central Group of Forces."
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/abstract","13-я стрелковая Дагестанская дивизия (13 сд) — стрелковое формирование (соединение, стрелковая дивизия) РККА Вооружённых сил СССР, принимавшее участие в польском походе, а также в Великой Отечественной войне. Боевые периоды (в действующей армии): 
* 17 — 28 сентября 1939 года; 
* 22 июня — 19 сентября 1941 года."
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/13th_Rifle_Division_(Soviet_Union)?oldid=1085198966&ns=0"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageLength",3872
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/activeYearsEndYear",1941-01-01
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/activeYearsStartYear",1922-01-01
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/battleHonours","Dagestan (1st formation)"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/battleHonours","Dąbrowa (2nd formation)"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vistula-Oder_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Prague_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Upper_Silesian_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Siege_of_Leningrad"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Leningrad-Novgorod_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Tallinn_Offensive"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Andrei_Naumov"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Vladimir_Rodionov"
"http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/13th_Rifle_Division_(Soviet_Union)"
