"subject","predicate","object"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://www.w3.org/2000/01/rdf-schema#label","Zulia energy collapse"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://www.w3.org/2000/01/rdf-schema#label","Colapso energético en Zulia de 2017-actualidad"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://www.w3.org/2000/01/rdf-schema#comment","An energy collapse in the state of Zulia, Venezuela occurred as a result of the country's ongoing general crisis, and it is the largest of its kind in the history of the state. With previous events in 2015 and 2016, the collapse intensified in 2017, when in September an alleged theft of cables left the city of Maracaibo (considered the second most important municipality in the country) and its surroundings without electricity. Since then long and short-term blackouts have been reported, which also cause the suspension of water supply, failures in cable television, telephone coverage and Internet access, among other services, as well as difficulty conducting business transactions, caused by the scarcity of banknotes and the dependence on the large-scale use of the point of sale terminals as"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://www.w3.org/2000/01/rdf-schema#comment","El colapso energético en el Estado Zulia, Venezuela se ha producido a raíz de la crisis general que el país afronta desde 2013, y es la mayor en su tipo en la historia de la entidad. Con sucesos previos en 2015​ y 2016,​ a partir de septiembre de 2017, un presunto robo de cables dejó sin electricidad a la ciudad de Maracaibo (considerada la segunda municipalidad más importante del país) y sus alrededores,​ desde entonces se han reportado apagones de larga y corta duración, que también ocasionan la suspensión del suministro de agua, fallas en la televisión por cable, la cobertura telefónica y el acceso a Internet, entre otros servicios, así como la dificultad de realizar transacciones comerciales, provocado por la escasez de papel moneda y la dependencia del uso a gran escala del terminal p"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Venezuela"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Venezuela"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_crises"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Venezuela"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageID",60220021
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageRevisionID",1091113073
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Prieto"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vargas_(state)"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Venezuela)"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navegantes_del_Magallanes"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabobo"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mérida_(state)"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Luis_Aparicio_El_Grande"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nueva_Esparta"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracaibo"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Rafael_Urdaneta_Bridge"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_in_Venezuela"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Águilas_del_Zulia"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_transfer"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpoelec"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolívar_(state)"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknote"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Venezuela"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_crises"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulia"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Venezuelan_blackouts"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Venezuela"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Guanipa"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivarian_Intelligence_Service"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Municipality,_Zulia"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur_del_Lago_de_Maracaibo"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Venezuela"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcón"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_sale"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Táchira"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_(state)"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colapso_energético_en_Zulia_de_2017-actualidad"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6KzWJ"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56319000"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Outdated"
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/abstract","An energy collapse in the state of Zulia, Venezuela occurred as a result of the country's ongoing general crisis, and it is the largest of its kind in the history of the state. With previous events in 2015 and 2016, the collapse intensified in 2017, when in September an alleged theft of cables left the city of Maracaibo (considered the second most important municipality in the country) and its surroundings without electricity. Since then long and short-term blackouts have been reported, which also cause the suspension of water supply, failures in cable television, telephone coverage and Internet access, among other services, as well as difficulty conducting business transactions, caused by the scarcity of banknotes and the dependence on the large-scale use of the point of sale terminals as well as electronic payments (such as wire transfers) that are deficient in the absence of electricity and the Internet, resulting in closing of establishments, absence of work, damage of food and electrical appliances, the decrease in quality of life, among other factors, which added to the high temperatures suffered by citizens, affect the normal development of the population. Authorities such as the national government and the government of Zulia (headed by governor Omar Prieto) have attributed these failures to an alleged sabotage, but the opposition and experts denounce that it is due to lack of maintenance, also arguing that only less than half of what is consumed regularly is produced, reason for which there is ""cargo administration"" (rationing). The National Assembly of Venezuela, of opposition majority, declared the region in a state of electrical emergency. The service has also been interrupted but to a lesser extent in other states such as Bolívar, Carabobo, Falcón, Mérida, Miranda, Nueva Esparta, Táchira, Vargas and the country's capital Caracas. The Minister of Electric Power and president of the National Electric Corporation (Corpoelec) threatened with the maximum penalty (25 to 30 years in prison) those who commit acts of sabotage. On 28 September 2018, the minister announced the suspension of the rationing. However, power cuts in the year 2019 regained strength, again registering rationing in different areas of the entity."
"http://dbpedia.org/resource/Zulia_energy_collapse","http://dbpedia.org/ontology/abstract","El colapso energético en el Estado Zulia, Venezuela se ha producido a raíz de la crisis general que el país afronta desde 2013, y es la mayor en su tipo en la historia de la entidad. Con sucesos previos en 2015​ y 2016,​ a partir de septiembre de 2017, un presunto robo de cables dejó sin electricidad a la ciudad de Maracaibo (considerada la segunda municipalidad más importante del país) y sus alrededores,​ desde entonces se han reportado apagones de larga y corta duración, que también ocasionan la suspensión del suministro de agua, fallas en la televisión por cable, la cobertura telefónica y el acceso a Internet, entre otros servicios, así como la dificultad de realizar transacciones comerciales, provocado por la escasez de papel moneda y la dependencia del uso a gran escala del terminal punto de venta así como de los pagos electrónicos (como por ejemplo las transferencias bancarias) que se ven deficientes frente a la ausencia de corriente eléctrica e Internet, teniendo como consecuencia el cierre de establecimientos,​ esto ha augurado la ausencia laboral, el insomnio, el daño de alimentos y electrodómesticos, la disminución de la calidad de vida, entre otras factores, sumado a las altas temperaturas que padecen los ciudadanos, afectan el normal desenvolvimiento de la población.​​ Según las autoridades como el gobierno nacional, o la gobernación de Zulia (encabezada por el gobernador oficialista Omar Prieto) han atribuido dichas fallas a un presunto sabotaje, pero la oposición y expertos denuncian que se debe a falta de mantenimiento, argumentando además que se produce menos de la mitad de lo que se consume regularmente, razón de que exista una administración de cargas (racionamiento).​​​ El Parlamento de mayoría opositora declaró en estado de emergencia eléctrica a la región.​​ El servicio igualmente se ha visto interrumpido pero en menor magnitud en otros estados como Bolívar, Carabobo, Falcón, Mérida, Miranda, Nueva Esparta, Táchira, Vargas y la capital de la república Caracas.​​​​ El Ministro de Energía Eléctrica y presidente de la Corporación Eléctrica Nacional (CORPOELEC) amenazó con pena máxima (25 a 30 años de prisión) a quienes incurran en actos de sabotaje.​ El 28 de septiembre de 2018, el ministro anunció la suspensión de los racionamientos.​ Sin embargo los cortes en el año 2019 volvieron a tomar fuerza, registrándose nuevamente racionamientos en distintas zonas de la entidad, y a inicios del mes de marzo se auguró nuevamente el colapso energético que no solamente afectó al estado sino a todo el país durante días, llegando al punto de solo contar con el servicio pocas horas a la semana.​​ La situación eléctrica en la entidad ha mejorado gradualmente desde el mes de octubre de 2019, específicamente en la ciudad de Maracaibo, especialmente desde la activación de la planta termoeléctrica Termozulia.​ Sin embargo, existen zonas, especialmente fuera de la capital zuliana que siguen reportando cortes de luz. Un año después del apagón general de marzo de 2019, Se estima que la planta Termozulia opera aún entre un 20% y un 30% de su capacidad total de 1.300 MW por falta de mantenimiento.​ En 2020, se contabilizaron 32.000 apagones en Zulia."
"http://dbpedia.org/resource/Zulia_energy_collapse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zulia_energy_collapse?oldid=1091113073&ns=0"
