"subject","predicate","object"
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/2000/01/rdf-schema#label","Comité des forges"
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/2000/01/rdf-schema#label","Comité des Forges"
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/2000/01/rdf-schema#label","Comité des forges"
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité des forges de France (CFF) est une ancienne organisation patronale française de la sidérurgie."
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/2000/01/rdf-schema#comment","The Comité des forges (Foundry Committee) was an organization of leaders of the French iron and steel industry from 1864 to 1940, when it was dissolved by the Vichy government.It typically took a protectionist attitude on trade issues, and was opposed to social legislation that would increase costs.At times it was influential, particularly during World War I (1914–18), and the Left often viewed it with justified suspicion.However the Comité des forges always suffered from divisions among its members, and the government often ignored its advice."
"http://dbpedia.org/resource/Comité_des_forges","http://www.w3.org/2000/01/rdf-schema#comment","Das Comité des Forges (genauer: Comité des Forges de France (CFF), deutsch: Hüttenkomitee) war ein 1864 von Eugène Schneider (1805–1875) und Charles de Wendel gegründeter einflussreicher Interessenverband der französischen Kohle- und Stahlindustrie. Er betrieb bis zu seiner Auflösung 1940 Lobbyarbeit für gemeinsame Interessen seiner Mitglieder."
"http://dbpedia.org/resource/Comité_des_forges","http://xmlns.com/foaf/0.1/name","Comité des forges de France"
"http://dbpedia.org/resource/Comité_des_forges","http://dbpedia.org/property/name","Comité des forges de France"
"http://dbpedia.org/resource/Comité_des_forges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léon_TALABOT.jpg"
"http://dbpedia.org/resource/Comité_des_forges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audun-le-Tiche_hauts_fourneaux_001.jpg"
"http://dbpedia.org/resource/Comité_des_forges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delpierre-Duchateau_-_Usines_d'ISBERGUES_-_Ensemble_des_hauts-Fourneaux_(coté_Sud).jpg"
"http://dbpedia.org/resource/Comité_des_forges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitraux_Louis_Majorelle,_Grands_Bureaux_des_Aciéries_de_Longwy_06.jpg"
"http://dbpedia.org/resource/Comité_des_forges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Schneider.jpg"
"http://dbpedia.org/resource/Comité_des_forges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Déchenaud-Comité.jpg"
"http://dbpedia.org/resource/Comité_des_forges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_disestablishments_in_France"
