"subject","predicate","object"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intelligence108339454"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelligenceAgencies"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Разведка по открытым источникам"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","OSINT"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Open source intelligence"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Open-source intelligence"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Open Source Intelligence"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Biały wywiad"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","오신트"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","オープン・ソース・インテリジェンス"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","استخبارات المصادر المفتوحة"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Inteligencia de fuentes abiertas"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Renseignement d'origine sources ouvertes"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Open Source Intelligence"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","OSINT"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","公开来源情报"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Zpravodajství z otevřených zdrojů"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Open Source Intelligence"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Розвідка на основі відкритих джерел"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","공개출처정보(영어: open source intelligence, OSINT)는 공개된 출처에서 얻은 정보들을 말한다. 혹은 오픈소스 인텔리전스 또는 공개정보, 공개된 정보, 공개소스정보, 오픈소스정보 등으로도 불린다. CIA 등 국립정보기관이나 민간정보회사에서 수집하는 정보의 종류는 인간정보(HUMINT, 휴민트), 신호정보(SIGINT, 시긴트), 영상정보, 측정정보, 공개출처정보(OSINT, 오신트), 기술정보 등이 있다. 원래 CIA는 휴민트가 중심이었으나, 오늘날에는 컴퓨터의 발달로 테킨트의 중요성이 급부상했다. 인터넷이 없던 수백년 전부터, 민간에서 오신트 분석기관으로 유명한 것은 언론사와 대학교, 기자와 학자이다. 21세기 오늘날에는 컴퓨터와 인터넷의 개발로 오신트가 굉장히 많아졌다. 흔히들 ""오늘날은 정보의 홍수 시대""라고 말할 때 그 정보는 공개출처정보, 즉 오신트를 의미한다. 2001년 비영리로 오신트를 수집, 분석, 공개하는 단체인 위키백과 사이트가 미국에 설립되었다. 2011년 기준으로, 인터넷상에서 세계 최대의 민간 비영리 오신트 수집 분석 공개 사이트이다."
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","استخبارات المصادر المفتوحة مصطلح يستخدم للإشارة إلى الاستخبارات المستخلصة من المصادر المفتوحة مثل مواقع التواصل الاجتماعي الإعلام المرئي والمطبوع ومواد المكتبات، وهي نقيض الاستخبارات بالطرق السرية المغلقة. ومع تشابه الاسم مع ذلك المستخدم في البرمجة، إلا أن المصادر المفتوحة كانت ومنذ القدم مصدراً من مصادر المعلومات الاستخباراتيّة، وراج المصطلح حديثاً، خصوصاً مع وفرة المعلومات المتوفرة بمتناول الجميع سواء على الشبكة العالمية أو بشكلها المطبوع."
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","Zpravodajství z otevřených zdrojů (open source intelligence, OSINT) je typ informací, které využívá zpravodajská služba a získaných z tzv. otevřených zdrojů, tedy volně dostupných informačních kanálů (těch které jsou volně přístupné bez omezení nebo mohou být oficiálně zpřístupněny, např. za poplatek) jako jsou např. denní tisk, internet, katastrální knihy apod. Nejedná se tedy o zdroje utajovaných informací. Spolehlivé vyhodnocení informací pocházejících ze zdrojů OSINT v současnosti nedokáží ani ty nejvyspělejší informační technologie, je tedy potřeba vysoce odborného lidského faktoru."
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","Розвідка на основі відкритих джерел (англ. Open source intelligence, OSINT) — концепція, методологія і технологія добування і використання військової, політичної, економічної та іншої інформації з відкритих джерел, без порушення законів. Використовується для прийняття рішень у сфері національної оборони та безпеки, розслідувань тощо."
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","Le renseignement de sources ouvertes ou renseignement d'origine sources ouvertes (acronyme ROSO), (en anglais : open source intelligence, OSINT) est un renseignement obtenu par une source d'information publique. D'une manière générale, l'OSINT désigne « un ensemble hétéroclite de pratiques d’investigation et d’analyse visant à dévoiler une information préalablement dissimulée en récoltant, croisant ou analysant des données numériques disponibles en source ouverte »."
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","La Open Source INTelligence, acronimo OSINT (in italiano: ""Intelligence su fonti aperte""), è quella disciplina dell'intelligence che si occupa della ricerca, raccolta ed analisi di dati e di notizie d'interesse pubblico tratte da fonti aperte. OSINT è stata introdotta durante la seconda guerra mondiale dalle agenzie di sicurezza di alcune nazioni."
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","Open-source intelligence (OSINT) is the collection and analysis of data gathered from open sources (covert and publicly available sources) to produce actionable intelligence. OSINT is primarily used in national security, law enforcement, and business intelligence functions and is of value to analysts who use non-sensitive intelligence in answering classified, unclassified, or proprietary intelligence requirements across the previous intelligence disciplines. OSINT sources can be divided up into six different categories of information flow:"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","Open Source Intelligence (OSINT) is het verzamelen en analyseren van gegevens die verkregen zijn uit openbaar beschikbare bronnen. Dit in contrast met het verzamelen en analyseren van gegevens verkregen uit spionage (HUMINT) of verkregen uit het onderscheppen van elektronische signalen (SIGINT), beide het domein van inlichtendiensten. Onder deze openbare bronnen kunnen naast bewust openbaar gemaakte data ook onbewust openbaar gemaakte data of zelfs gelekte data vallen."
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","OSINT (open source intelligence ou informação de fontes abertas) é o termo usado para descrever informação obtida em fontes disponíveis ao público em geral, como jornais, revistas científicas e comunição social."
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","Open source intelligence (OSINT), vilket fritt kan översättas till ungefär underrättelseverksamhet med hjälp av öppna källor, innebär att man med genom att sammanställa olika typer av fritt tillgänglig information kan dra slutsatser om någonting som motparten inte haft för avsikt att offentliggöra. Termen används framför allt militärt, men även industrin. Open source intelligence är de flesta fall inte olagligt, eftersom all information som används finns fritt och lagligt tillgänglig. Motsatsen är spionage, då man avsiktligt försöker få ta del av hemlig information med mer eller mindre olagliga metoder."
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","オープン・ソース・インテリジェンス（英: Open-Source Intelligence）とは、「合法的に入手できる資料」を「調べて突き合わせる」手法であり、1980年代から諜報・諜報活動で用いられるようになってきた。他の HUMINT（ヒューミント）や SIGINT（シギント）と呼ばれる手法が主として「秘密の情報を違法行為を厭わずに得る」ことを旨とするのに対し、公開されている情報を情報源とすることが特徴である。OSINT（オシント）と略す。オープン・ソース・インベスティゲーション（公開情報調査　英: Open-Source Investigation）と呼ばれる事もある。"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","Biały wywiad, rozpoznanie z ogólnodostępnych źródeł (ang. open-source intelligence; OSINT) – kategoria rozpoznania oraz forma wywiadu gospodarczego, polegająca na gromadzeniu informacji pochodzących z ogólnie dostępnych źródeł. Wykorzystywana jest zarówno w wywiadzie państwowym, jak i gospodarczym. Wywiadowcy posługują się wyłącznie jawnymi i etycznymi metodami pozyskiwania informacji. Do „białych” źródeł należą m.in.:"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","公开来源情报（OSINT, Open Source INTelligence）是从公开来源收集到的情报 。在情报机构（IC）来看，“公开”是指公然展示的、公众可见的来源（相对于被掩盖或并非公开可见的来源）。 它与开源软件或群体智能无关。"
"http://dbpedia.org/resource/Open-source_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","Open Source Intelligence (OSINT) ist ein Begriff aus der Welt der Nachrichtendienste und des Militärischen Nachrichtenwesens, bei dem für die Nachrichtengewinnung Informationen aus frei verfügbaren, offenen Quellen gesammelt werden, um durch Analyse der unterschiedlichen Informationen verwertbare Erkenntnisse zu gewinnen. Dabei werden frei zugängliche Massenmedien genutzt, wie Printmedien sowie Rundfunk, aber auch das Internet und Web-basierte Anwendungen wie Google Earth. Der begriffliche Bezug auf Open Source bedeutet, dass frei zugängliche Informationen genutzt werden; eine Verbindung zu Open-Source-Software besteht nicht."
