"subject","predicate","object"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1924 Minnesota Golden Gophers football team"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1924 Minnesota Golden Gophers football team represented the University of Minnesota in the 1924 Big Ten Conference football season. In their third year under head coach William H. Spaulding, the Golden Gophers compiled a 3–3–2 record and outscored their opponents by a combined score of 68 to 62. It was Minnesota's first season playing in Memorial Stadium. Guard George Abramson and tackle Ted Cox were named All-Big Ten first team. Total attendance for the season was 139,772, which averaged to 23,297. The season high for attendance was against Illinois."
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Golden_Gophers_football_seasons"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_sports_in_Minnesota"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageID",14637837
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1102405516
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_North_Dakota_Flickertails_football_team"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Cox_(American_football)"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Minnesota)"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Haskell_Indians_football_team"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota–Wisconsin_football_rivalry"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Golden_Gophers_football_seasons"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Brown_Jug_(college_football_trophy)"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Randall_Stadium"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Spaulding"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa–Minnesota_football_rivalry"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_in_sports_in_Minnesota"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Rockwell"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_football"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abramson"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Field"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1924_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20710737"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xoNj"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1924_Big_Ten_Conference_football_standings"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota_Golden_Gophers_football_navbox"
"http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
