"subject","predicate","object"
"http://dbpedia.org/resource/In_Over_Our_Heads","http://www.w3.org/2000/01/rdf-schema#label","In Over Our Heads"
"http://dbpedia.org/resource/In_Over_Our_Heads","http://dbpedia.org/ontology/wikiPageID",39505904
"http://dbpedia.org/resource/In_Over_Our_Heads","http://dbpedia.org/ontology/wikiPageRevisionID",903704702
"http://dbpedia.org/resource/In_Over_Our_Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kegan"
"http://dbpedia.org/resource/In_Over_Our_Heads","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Kegan"
"http://dbpedia.org/resource/In_Over_Our_Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/In_Over_Our_Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/In_Over_Our_Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/In_Over_Our_Heads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/In_Over_Our_Heads?oldid=903704702&ns=0"
"http://dbpedia.org/resource/In_Over_Our_Heads","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/In_Over_Our_Heads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/In_Over_Our_Heads"
