"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_Dane_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_Dane_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Populated places in Dane County, Wisconsin"
"http://dbpedia.org/resource/Category:Populated_places_in_Dane_County,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Category:Populated_places_in_Dane_County,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Wisconsin_by_county"
"http://dbpedia.org/resource/Category:Populated_places_in_Dane_County,_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in Dane County, Wisconsin"
"http://dbpedia.org/resource/Category:Populated_places_in_Dane_County,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",31050339
"http://dbpedia.org/resource/Category:Populated_places_in_Dane_County,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",833878058
"http://dbpedia.org/resource/Category:Populated_places_in_Dane_County,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Populated_places_in_Dane_County,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Category:Populated_places_in_Dane_County,_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_Dane_County,_Wisconsin?oldid=833878058&ns=14"
