"subject","predicate","object"
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://dbpedia.org/ontology/wikiPageID",22302628
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://dbpedia.org/ontology/wikiPageRevisionID",1061376538
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_ship_decade/notice"
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decade_link"
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Template:Cathead_ship_decade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Cathead_ship_decade?oldid=1061376538&ns=10"
