"subject","predicate","object"
"http://dbpedia.org/resource/Category:Water_transport_in_the_Isle_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Water_transport_in_the_Isle_of_Man","http://www.w3.org/2000/01/rdf-schema#label","Water transport in the Isle of Man"
"http://dbpedia.org/resource/Category:Water_transport_in_the_Isle_of_Man","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_the_Crown_Dependencies"
"http://dbpedia.org/resource/Category:Water_transport_in_the_Isle_of_Man","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Category:Water_transport_in_the_Isle_of_Man","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Category:Water_transport_in_the_Isle_of_Man","http://www.w3.org/2004/02/skos/core#prefLabel","Water transport in the Isle of Man"
"http://dbpedia.org/resource/Category:Water_transport_in_the_Isle_of_Man","http://dbpedia.org/ontology/wikiPageID",19127884
"http://dbpedia.org/resource/Category:Water_transport_in_the_Isle_of_Man","http://dbpedia.org/ontology/wikiPageRevisionID",1082812663
"http://dbpedia.org/resource/Category:Water_transport_in_the_Isle_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Water_transport_in_the_Isle_of_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Water_transport_in_the_Isle_of_Man?oldid=1082812663&ns=14"
