"subject","predicate","object"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://www.w3.org/2000/01/rdf-schema#label","John Kirkham (1472–1529)"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Kirkham (1472–1529) of Blagdon in the parish of Paignton, Devon, was Sheriff of Devon in 1523/4. He was one of the Worthies of Devon of the Devonshire biographer Prince (d.1723), who called him a ""very free and liberal, ... prudent and discreet"" benefactor of the town of Honiton in Devon."
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KirkhamArms.png"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1529_deaths"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1472_births"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Devon"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageID",54109313
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageRevisionID",1083398591
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membland"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Nectan"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaton_St_Mary"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blagdon,_Paignton"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prince_(biographer)"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_visitation"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiton"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkham_Chantry"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Worthies_of_Devon"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunsford"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Devon"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashcombe"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullompton"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_of_Powderham"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lambrick_Vivian"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovey_Tracey"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleton_Clavill"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feoffees"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luppit"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moor_Hayes"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paignton"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun's_Ottery"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1529_deaths"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fulford"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Devon"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1472_births"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbeton"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KirkhamArms.png"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30710835"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qaGC"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/John_Kirkham_(1472–1529)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KirkhamArms.png?width=300"
