"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comitato australiano per i toponimi e le medaglie antartici"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://www.w3.org/2000/01/rdf-schema#label","Australian Antarctic Names and Medals Committee"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://www.w3.org/2000/01/rdf-schema#label","Австралийский комитет по антарктическим названиям и медалям"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://www.w3.org/2000/01/rdf-schema#label","Australian Antarctic Names and Medals Committee"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Das Australian Antarctic Names and Medals Committee (AANMC) wurde eingerichtet, um die australische Regierung bei der Benennung von geographischen Objekten im Australischen Antarktis-Territorium und im Territorium Heard und McDonaldinseln, einem subantarktischen Außengebiet Australiens, zu beraten. Das Komitee nominiert außerdem Kandidaten für die Auszeichnung Australian Antarctic Medal."
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Il Comitato australiano per i toponimi e le medaglie antartici (in inglese Australian Antarctic Names and Medals Committee, AANMC) era un comitato consultivo governativo dell'Australia avente il compito di consigliare e raccomandare il governo australiano circa i toponimi delle formazioni presenti nel Territorio Antartico Australiano e nel territorio subantartico delle isole Heard e McDonald. Il comitato, inoltre, forniva al Governatore generale dell'Australia i nomi dei candidati alla ."
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Австралийский комитет по названиям и медалям Антарктики (англ. Australian Antarctic Names and Medals Committee, AANMC) — подразделение , отвечавшее за выработку для правительства рекомендаций по поводу названий географических объектов, расположенных на Австралийской антарктической территории и на субантарктической территории — острова Херд и островов Макдональд. Комитет также представлял генерал-губернатору Австралии кандидатуры на присуждение . Члены комитета назначались министром или парламентским секретарём, ответственным за вопросы Антарктики."
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Antarctic Names and Medals Committee (AANMC) was established to advise the Government on names for features in the Australian Antarctic Territory and the subantarctic territory of Heard Island and the McDonald Islands. The committee also issues nominations Governor General for the award of the Australian Antarctic Medal."
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antarctic_agencies"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Antarctic_Territory"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Names_of_places_in_Antarctica"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_toponymy"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Australia"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_Australia"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographical_naming_agencies"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://dbpedia.org/ontology/wikiPageID",10695407
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1085421055
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.A._Trost"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Onley"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heard_Island"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Australia"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.V._Fyfe"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trost_Rocks"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowlett_Peaks"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onley_Hill"
"http://dbpedia.org/resource/Australian_Antarctic_Names_and_Medals_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_toponymy"
