"subject","predicate","object"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1990"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRadioStationsInTheUnitedKingdom"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsRadioStationsInTheUnitedKingdom"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBBCNationalRadioStations"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio 5 (1990—1994)"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio 5 (former)"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/2000/01/rdf-schema#comment","BBC Radio 5 was a national radio station that broadcast sports, children's and educational programmes. It ran from 1990 to 1994 and was transmitted via analogue radio on 693 and 909 kHz AM. On 28 March 1994, three years and seven months after the station started, it was replaced by Radio 5 Live, following the success of rolling news coverage of the Gulf War on Radio 4 News FM."
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://www.w3.org/2000/01/rdf-schema#comment","BBC Radio 5 — британская BBC, существовавшая в 1990—1994 году и транслировавшая детские, образовательные и спортивные программы."
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://xmlns.com/foaf/0.1/name","BBC Radio 5"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/property/name","BBC Radio 5"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_5_1990.png"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1994"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_history"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_BBC_national_radio_stations"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_radio_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_broadcasting_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1990"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_5_(former)"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageID",8907931
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageRevisionID",1124218901
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Kershaw"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1994"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Olympics"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Wales"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Boyd"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Kuwait"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fanshawe"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe_1"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_wave"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Lynam"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_BBC_radio_stations"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caron_Keating"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Brydon"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Riley"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mark_Steel_Solution"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_Live"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Diamond"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Health_Show_(BBC_radio_programme)"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mix_(BBC_radio_programme)"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Michelmore"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Worricker"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mellor"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_history"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Inverdale"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24-hour_news_cycle"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Abramsky"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplitude_modulation"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Johnston_(writer)"
"http://dbpedia.org/resource/BBC_Radio_5_(former)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_the_United_Kingdom"
