"subject","predicate","object"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History115121406"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIlluminatedManuscripts"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryIlluminatedManuscripts"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryManuscripts"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Past115120823"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Time100028270"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIlluminatedHistories"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/2000/01/rdf-schema#label","Escilitzes de Madrid"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/2000/01/rdf-schema#label","Madrid Skylitzes"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/2000/01/rdf-schema#label","Chronique de Skylitzès de Madrid"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/2000/01/rdf-schema#label","Skylitzes Matritensis"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/2000/01/rdf-schema#label","Мадридский Скилица"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/2000/01/rdf-schema#label","Madrid Skylitzes"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/2000/01/rdf-schema#label","Madrileense kroniek van Skylitzes"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/2000/01/rdf-schema#label","Skylitzes Matritensis"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/2000/01/rdf-schema#label","Σύνοψις Ιστοριών"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/2000/01/rdf-schema#label","Madrider Bilderhandschrift des Skylitzes"
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/2000/01/rdf-schema#comment","The Madrid Skylitzes is a richly illustrated illuminated manuscript of the Synopsis of Histories (Greek: Σύνοψις Ἱστοριῶν, Byzantine Greek: [ˈsy̜.nop.sis is.to.riˈon]), by John Skylitzes, which covers the reigns of the Byzantine emperors from the death of Nicephorus I in 811 to the deposition of Michael VI in 1057. The manuscript was produced in Sicily in the 12th century, and is now at the Biblioteca Nacional de España in Madrid, with the shelfmark MS Graecus Vitr. 26–2. Other names for it are Codex Græcus Matritensis Ioannis Skyllitzes and Skyllitzes Matritensis."
"http://dbpedia.org/resource/Madrid_Skylitzes","http://www.w3.org/2000/01/rdf-schema#comment","Η Σύνοψις Ιστοριών είναι ιστοριογραφικό έργο του Ιωάννη Σκυλίτζη, το οποίο χρονολογείται στη δεκαετία του 1070. Εικονογραφημένο χειρόγραφο, αντίγραφό του, σώζεται στην Εθνική Βιβλιοθήκη της Ισπανίας."
