"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/2000/01/rdf-schema#label","HMS Saint Lucia (1803)"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Saint Lucia was a brig-sloop, the former French Navy schooner Enfant Prodigue, which the British captured in 1803 and took into service with the Royal Navy. Under the British flag she captured three small French privateers and several prizes in the Leeward Islands before two French privateers recaptured her in 1807."
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://xmlns.com/foaf/0.1/name","HMS Saint Lucia"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://xmlns.com/foaf/0.1/name","Enfant Prodigue"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://xmlns.com/foaf/0.1/homepage","http://www.servicehistorique.sga.defense.gouv.fr"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_ships"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_French_Navy"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageID",30482472
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageRevisionID",1088108602
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pence"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sails"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striking_the_colours"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_ships"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigs_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviso"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrol,_Galicia"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£sd"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap-Français"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Guiyesse"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon_(Royal_Navy_officer)"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig-sloop"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_French_Navy"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Grenada_(1904)"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servicehistorique.sga.defense.gouv.fr/contenu/module-dc/functions/dc/attached/FRSHD_PUB_00000226_dc/FRSHD_PUB_00000226_dc_att-FRSHD_PUB_00000226_01.pdf%7Carchive-url=https:/web.archive.org/web/20210420043234/https:/www.servicehistorique.sga.defense.gouv.fr/contenu/module-dc/functions/dc/attached/FRSHD_PUB_00000226_dc/FRSHD_PUB_00000226_dc_att-FRSHD_PUB_00000226_01.pdf%7Curl-status=dead%7Carchive-date=20"
"http://dbpedia.org/resource/HMS_Saint_Lucia_(1803)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7dBZGQAACAAJ"
