"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/2000/01/rdf-schema#label","براندات هوستس"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/2000/01/rdf-schema#label","Hostess Brands"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/2000/01/rdf-schema#label","Interstate Bakeries"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/2000/01/rdf-schema#label","Old HB"
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/2000/01/rdf-schema#comment","كانت شركة أولد أتش . ، والمعروفة باسم براندات هوستس من 2009 إلى 2013 وتم تأسيسها في عام 1930 باسم أنتر ستيت للمخبوزات ، شركة خباز بالجملة وموزع لمنتجات المخابز في الولايات المتحدة . قبل إغلاقها وتصفيتها في عام 2012 ، كانت تملك العلامات التجارية المضيفة، و Wonder Bread ، و Nature's Pride ، و Dolly Madison ، و Butternut Breads ، و Drake . لسنوات عديدة، كان مقر الشركة في 12 شارع إيست أرمور، كانساس سيتي ، ميسوري . في عام 2009 ، بعد خروجها من إفلاس عام 2004 ، تم تغيير اسمها إلى بيانات هوستس وتم نقل مقرها الرئيسي إلى أريفينج ، تكساس . سعت بيانات هوستس إلى حماية الإفلاس مرة أخرى في يناير 2012."
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/2000/01/rdf-schema#comment","Old HB, Inc., known as Hostess Brands from 2009 to 2013 and established in 1930 as Interstate Bakeries Corporation, was a wholesale baker and distributor of bakery products in the United States. Before its 2012 closure and liquidation, it owned the Hostess, Wonder Bread, Nature's Pride, Dolly Madison, Butternut Breads, and Drake's brands."
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/2000/01/rdf-schema#comment","Hostess Brands, Inc. – vormals Interstate Bakeries Corporation (IBC) – war das größte Bäckereiunternehmen und der größte Händler von Backwaren in den Vereinigten Staaten und Eigentümer der Marken Hostess (Twinkie), Wonder Bread, Nature’s Pride, Dolly Madison, Butternut Brote und Drake’s."
"http://dbpedia.org/resource/Interstate_Bakeries","http://www.w3.org/2000/01/rdf-schema#comment","Old HB, conocido como Hostess Brands de 2009 a 2013 y establecido en 1930 como Interstate Bakeries Corporation, fue un panadero mayorista y distribuidor de productos de panadería en los Estados Unidos.​ Antes de su clausura en 2012 y liquidación, poseía las marcas Hostess, Wonder Bread, Nature's Pride, Dolly Madison, Butternut Breads, y Drake's."
"http://dbpedia.org/resource/Interstate_Bakeries","http://xmlns.com/foaf/0.1/name","Old HB, Inc."
"http://dbpedia.org/resource/Interstate_Bakeries","http://xmlns.com/foaf/0.1/logo","http://dbpedia.org/resource/Hostess_Brands"
"http://dbpedia.org/resource/Interstate_Bakeries","http://dbpedia.org/property/name","Old HB, Inc."
"http://dbpedia.org/resource/Interstate_Bakeries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hostess_Brands,_Inc._logo.png"
