"subject","predicate","object"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/2000/01/rdf-schema#label","John Wawrzynek"
"http://dbpedia.org/resource/John_Wawrzynek","http://www.w3.org/2000/01/rdf-schema#comment","John Wawrzynek is Professor of Electrical Engineering and Computer Science at the University of California at Berkeley. He holds a joint appointment with Lawrence Berkeley National Laboratory and is the Chief Faculty Director of the Berkeley Wireless Research Center. He is currently a principal researcher in multiple large research centers at UC Berkeley including Algorithms and Specializers for Provably Optimal Implementations with Resilience and Efficiency (ASPIRE), the Parallel Computing Laboratory (ParLab), and the TerraSwarm Research Center."
"http://dbpedia.org/resource/John_Wawrzynek","http://xmlns.com/foaf/0.1/name","John Wawrzynek"
