"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryHistorians"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryItalianPeople"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorence"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalBankers"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoliticians"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalHistorians"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalPeople"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHistorians"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronicler109921168"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBankers"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMerchants"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianChroniclers"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDiplomats"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChroniclers"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・ヴィッラーニ"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","조반니 빌라니"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","جيوفاني فيلاني"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Виллани, Джованни"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Τζοβάννι Βιλλάνι"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Villani (ur. ok. 1275, zm. 1348), polityk i kronikarz florencki. Był zaangażowany w ważne działania dyplomatyczne Florencji; autor znanego dzieła Nuova Cronica, kontynuowanego później przez jego brata Matteo (do 1363) i bratanka Filippo (do 1410)."
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni VILLANI (naskiĝis ĉ. 1276 aŭ 1280 - mortis en 1348) estis itala bankisto, diplomato kaj kronikisto el Florenco. Li ĉefe famiĝis kiel la verkinto de la Nuova Cronica, ampleksa kroniko pri la historio de Florenco. Villani estis eminenta florenca oficialulo, sed akiris malbonan reputacion kaj estis dumtempe enkarcerigita post la bankroto de la komerca kaj banka kompanio, en kiu li laboris."
"http://dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Villani (asi 1280 Florencie – 1348) byl italský bankéř, úředník, diplomat a kronikář z Florencie, který napsal dílo Nuova Cronica (Nové kroniky) o . Po Giovanniho smrti pokračoval v psaní nejdříve autorův bratr a pak bratranec . Byl to společník obchodní firmy Buonsignori."
