"subject","predicate","object"
"http://dbpedia.org/resource/Category:Personal_transporters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Personal_transporters","http://www.w3.org/2000/01/rdf-schema#label","Personal transporters"
"http://dbpedia.org/resource/Category:Personal_transporters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sustainable_transport"
"http://dbpedia.org/resource/Category:Personal_transporters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_transport"
"http://dbpedia.org/resource/Category:Personal_transporters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Micromobility"
"http://dbpedia.org/resource/Category:Personal_transporters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hybrid_vehicles"
"http://dbpedia.org/resource/Category:Personal_transporters","http://www.w3.org/2004/02/skos/core#prefLabel","Personal transporters"
"http://dbpedia.org/resource/Category:Personal_transporters","http://dbpedia.org/ontology/wikiPageID",31495148
"http://dbpedia.org/resource/Category:Personal_transporters","http://dbpedia.org/ontology/wikiPageRevisionID",1046115158
"http://dbpedia.org/resource/Category:Personal_transporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Personal_transporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Personal_transporters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Personal_transporters?oldid=1046115158&ns=14"
