"subject","predicate","object"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilters"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2000/01/rdf-schema#label","Alumine activée"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2000/01/rdf-schema#label","Alumina ativada"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2000/01/rdf-schema#label","活性氧化鋁"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2000/01/rdf-schema#label","Activated alumina"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2000/01/rdf-schema#comment","Activated alumina is manufactured from aluminium hydroxide by dehydroxylating it in a way that produces a highly porous material; this material can have a surface area significantly over 200 m²/g. The compound is used as a desiccant (to keep things dry by adsorbing water from the air) and as a filter of fluoride, arsenic and selenium in drinking water. It is made of aluminium oxide (alumina; Al2O3). It has a very high surface-area-to-weight ratio, due to the many ""tunnel like"" pores that it has. Activated alumina in its phase composition can be represented only by metastable forms (gamma-Al2O3 etc.). Corundum (alpha-Al2O3), the only stable form of aluminum oxide, does not have such a chemically active surface and is not used as a sorbent."
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2000/01/rdf-schema#comment","L'alumine activée (AA) est un oxyde d'aluminium poreux de surface spécifique très élevée (jusqu'à plus de 300 m2/g)."
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2000/01/rdf-schema#comment","活性氧化鋁(Activated aluminum oxide or activated alumina)又稱活性礬土或活性鋁氧。為高孔性或顆粒狀之氧化鋁體，具有吸收氣體、蒸氣及特定液體和水分之能力。與CaCl2、矽膠相比可說是更強勁的除水劑。使用過後可藉由加熱至170°C~300°C來做再生。吸附之再生可重複多次。"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2000/01/rdf-schema#comment","Alumina ativada é produzida a partir do hidróxido de alumínio por de hidroxilização, resultando em um material feito quase que totalmente de óxido de alumínio (alumina; Al2O3), o mesmo material que safiras e rubis. Tal processo resulta num material altamente poroso; tendo uma alta taxa de superfície por peso. Este material pode ter uma área de superfície significativamente acima de 200 metros quadrados/grama, o que significa ter uma quantidade grande de poros muito pequenos, quase como túneis, que o atravessam."
"http://dbpedia.org/resource/Activated_alumina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Active_Al2O3.jpg"
"http://dbpedia.org/resource/Activated_alumina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filters"
"http://dbpedia.org/resource/Activated_alumina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Desiccants"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageID",1969364
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageRevisionID",1120985403
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activated_carbon"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Active_Al2O3.jpg"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluoride"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiccant"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_fluoridation"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_hydroxide"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filters"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silica_gel"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_(water)"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfuric_acid"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_vane_pump"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defluoridation"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_Magnesium_Silicate"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Desiccants"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium_oxide"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selenium"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletal_fluorosis"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_peroxide"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alumina_ativada"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4473514"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alumine_activée"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Activated_alumina"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069vfc"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/49FwZ"
"http://dbpedia.org/resource/Activated_alumina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/活性氧化鋁"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Activated_alumina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Active_Al2O3.jpg?width=300"
