"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_county_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_county_in_Wales","http://www.w3.org/2000/01/rdf-schema#label","People by county in Wales"
"http://dbpedia.org/resource/Category:People_by_county_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:People_by_county_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_people_by_locality"
"http://dbpedia.org/resource/Category:People_by_county_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_county_of_Wales"
"http://dbpedia.org/resource/Category:People_by_county_in_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","People by county in Wales"
"http://dbpedia.org/resource/Category:People_by_county_in_Wales","http://dbpedia.org/ontology/wikiPageID",18433343
"http://dbpedia.org/resource/Category:People_by_county_in_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",859284639
"http://dbpedia.org/resource/Category:People_by_county_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:People_by_county_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_by_county_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_by_county_in_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_county_in_Wales?oldid=859284639&ns=14"
