"subject","predicate","object"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1991"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLateQuaternaryPrehistoricBirds"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBirds"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHawaii"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBirdsOfHawaii"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/2000/01/rdf-schema#label","مرزة الخشب"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/2000/01/rdf-schema#label","Wood harrier"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/2000/01/rdf-schema#label","Hawaiikärrhök"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/2000/01/rdf-schema#label","Waldweihe"
"http://dbpedia.org/resource/Wood_harrier","http://www.w3.org/2000/01/rdf-schema#comment","Hawaiikärrhök (Circus dossenus) är en förhistorisk utdöd fågel i familjen hökar inom ordningen hökfåglar."
