"subject","predicate","object"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amphibian102704792"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmphibiansOfTheUnitedStates"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/2000/01/rdf-schema#label","Red salamander"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/2000/01/rdf-schema#label","Röd salamander"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/2000/01/rdf-schema#label","Красный тритон"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/2000/01/rdf-schema#label","Pseudotriton ruber"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/2000/01/rdf-schema#label","Rotsalamander"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/2000/01/rdf-schema#label","紅土螈"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/2000/01/rdf-schema#label","Rode salamander"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/2000/01/rdf-schema#label","Саламандра червона"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/2000/01/rdf-schema#label","Salamandra vermella"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/2000/01/rdf-schema#label","Pseudotriton ruber"
"http://dbpedia.org/resource/Red_salamander","http://www.w3.org/2000/01/rdf-schema#label","Salamandre rouge"
