"subject","predicate","object"
"http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Agricultural organisations based in Egypt"
"http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_Egypt"
"http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_organisations_based_in_Egypt"
"http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agricultural_organizations_based_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agricultural_organizations_by_country"
"http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_Egypt"
"http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","Agricultural organisations based in Egypt"
"http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Egypt","http://dbpedia.org/ontology/wikiPageID",69421439
"http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",1058352583
"http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Agricultural_organisations_based_in_Egypt?oldid=1058352583&ns=14"
