"subject","predicate","object"
"http://dbpedia.org/resource/Border_Vengeance_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Border_Vengeance_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Border_Vengeance_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Border_Vengeance_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Border_Vengeance_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Border_Vengeance_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Border_Vengeance_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Border_Vengeance_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","Border Vengeance (1935 film)"
"http://dbpedia.org/resource/Border_Vengeance_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","Border Vengeance is a 1935 American Western B movie directed by , written by Forbes Parkhill based upon the novel The Return of the Muley Kid by R. Craig Christensen. The film had its premiere on June 1, 1935 and was released to theaters on June 5."
"http://dbpedia.org/resource/Border_Vengeance_(1935_film)","http://xmlns.com/foaf/0.1/name","Border Vengeance"
"http://dbpedia.org/resource/Border_Vengeance_(1935_film)","http://dbpedia.org/property/name","Border Vengeance"
"http://dbpedia.org/resource/Border_Vengeance_(1935_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Border_Vengeance_poster.jpg"
