"subject","predicate","object"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInEgypt"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInEgypt"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorahCities"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCities"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAncientEgypt"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Άβαρις (Αίγυπτος)"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","아바리스"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","تل الضبعة"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Аварис"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Аваріс"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Tell el-Dab'a"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Ávaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","阿瓦里斯"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","أفاريس"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Avaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Awaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#label","Auaris"
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#comment","Avaris (Bahasa Mesir: ħ.t wʕr.t, Hatwaret, bahasa Yunani: αυαρις, Auaris), terletak di Tell el-Dab'a modern di wilayah timur laut Delta Sungai Nil, adalah ibu kota administratif dinasti ke-12 dan ke-13 Mesir, dan ibu kota dinasti Hyksos. Kota ini dibangun di atas reruntuhan kota Rowarty yang telah direbut Hyksos. Setelah pendudukan, Hyksos mempertahankan kota ini. Nantinya, Avaris menjadi bagian dari Pi-Ramesses, kota baru yang dibangun oleh firaun Ramses II."
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#comment","Ávaris (em egípcio: Hut-waret (ḥw.t-wˁr.t), em grego: Auaris, αυαρις) foi uma cidade fortificada do Antigo Egito construída pelos invasores hicsos para servir-lhes de capital. Foi destruída quando da derrota dos hicsos, na XVII dinastia, por Camés e reconstruída mais tarde por Ramessés II, que a rebatizou de Pi-Ramessés ou Per-Ramessés (Casa dos Raméssidas), e fez da cidade a nova capital de seu reinado. Estima-se que a localização da cidade esteja na atual , localizado no Delta do Nilo."
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#comment","Avaris (/ˈævərɪs/; Egyptian: ḥw.t wꜥr.t, sometimes hut-waret; Ancient Greek: Αὔαρις, romanized: Auaris; Greek: Άβαρις, romanized: Ávaris; Arabic: حوّارة, romanized: Hawwara) was the Hyksos capital of Egypt located at the modern site of Tell el-Dab'a in the northeastern region of the Nile Delta. As the main course of the Nile migrated eastward, its position at the hub of Egypt's delta emporia made it a major capital suitable for trade. It was occupied from about the 18th century BC until its capture by Ahmose I."
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#comment","تل الضبعة موقع أثري في منطقة دلتا النيل في مصر حيث كانت أفاريس، عاصمة الهكسوس، ذات يوم قائمة. يُعرف الموقع أساسًا بلوحاته الجدارية المينوسية."
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#comment","아바리스(Avaris)는 고대 이집트의 중심지 중 하나이다. 나일 삼각주의 북동부에 있으며, 이집트 제13왕조 때부터 이집트 제2중간기가 끝날 때까지 수도 및 중심지였다."
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#comment","Auaris (auch Avaris) ist der griechische Name der altägyptischen Stadt Hut-waret. Sie lag im östlichen Nildelta in unmittelbarer Nähe des heutigen Ortes Tell el-Dabʿa."
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#comment","(Δείτε επίσης: Άβαρις) Η Άβαρις, στα αρχαία αιγυπτικά ḥw.t wr.t ( Hut-waret), στα αρχαία ελληνικά : Αὔαρις. Ήταν πόλη της Αιγύπτου πρωτεύουσα της χώρας κατά τη βασιλεία των Υξώς. Βρίσκεται, ο αρχαιολογικός χώρος σήμερα ονομάζεται Τελ ελ Ντάμπ΄α, στη βορειοανατολική περιοχή του Δέλτα του Νείλου, στη συμβολή της 8ης, 14ης, 19ης και 20ης νομής της αρχαίας Αιγύπτου. Ήταν σημαντικό εμπορικό κέντρο και διοικητική πρωτεύουσα των . Το όνομα της στην αιγυπτιακή γλώσσα της 2ης χιλιετίας π.Χ. πιθανότατα προφέρεται * Ḥaʔat Wūrat (μτφ : μεγάλο σπίτι) και δηλώνει την πρωτεύουσα της διοικητικής διαίρεσης της γης που κατείχαν οι Υκξώς. Εναλλακτικά, ο Κλήμης της Αλεξάνδρειας αναφέρεται στο όνομα αυτής της πόλης ως Αθυρία."
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#comment","Avaris hiksoen dinastien (K. a. XVII. mendea) hiriburua izan zen Egipton, Egiptoko bigarren tarteko aroko errege hiksoen erdigunea zen. Ustez, gaur egungo Tell el-Daban kokatua zegoen, Niloren deltaren ekialdean."
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#comment","Avaris est le site de l'ancienne capitale des Hyksôs qui régnèrent sur l'Égypte à la fin de la Deuxième Période intermédiaire (XVe dynastie), en réalité un royaume égyptien gouvernant la basse-Égypte et s'étendant sur le Levant. La cité a été retrouvée à Tell el-Dab'a dans le Delta oriental."
"http://dbpedia.org/resource/Avaris","http://www.w3.org/2000/01/rdf-schema#comment","Hatueret (řecky Αὔαρις – Auaris či Avaris) bylo významné město ve starověkém Egyptě ve východní nilské deltě, za Druhé přechodné doby mohutně opevněné sídlo hyksóských králů. Jeho poloha nebyla prozatím bezpečně prokázána písemnými prameny, nicméně na základě archeologických výzkumů je nade vší pochybnost ztotožňováno s archeologickou lokalitou Tell el-Dabaa."
