"subject","predicate","object"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortificationsOfParis"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefensiveStructure103171356"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fortification103385557"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/2000/01/rdf-schema#label","Fort de Charenton"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/2000/01/rdf-schema#label","Fort de Charenton"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/2000/01/rdf-schema#comment","Fort de Charenton is a fortification built in 1842 in the community of Maisons-Alfort, and part of the Paris defences planned by Adolphe Thiers. After the fall of Napoleon I in 1814, and again after Napoleon's defeat at Waterloo in 1815, Paris was occupied by foreign forces. To counter new invasion and occupation, defensive works were planned. In 1841 a new fortified enclosure of Paris was proposed, becoming known as the Thiers wall after its chief proponent, prime minister Adolphe Thiers. The plan involved the construction of a new fortified wall around an expanded Paris, the Thiers wall proper, and the building of sixteen new forts a few kilometers farther out. The Fort de Charenton was planned as part of this system. Presently occupied by the National Gendarmerie, the fort saw passing r"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/2000/01/rdf-schema#comment","Le fort de Charenton est un ouvrage militaire défensif construit en 1842 sur la commune de Maisons-Alfort et faisant partie du dispositif de protection de Paris décidé par Adolphe Thiers."
"http://dbpedia.org/resource/Fort_de_Charenton","http://xmlns.com/foaf/0.1/name","Fort de Charenton"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/property/name","Fort de Charenton"
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.80892562866211
"http://dbpedia.org/resource/Fort_de_Charenton","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.428828001022339
"http://dbpedia.org/resource/Fort_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casemate_sur_le_fort_de_Charenton.jpg"
"http://dbpedia.org/resource/Fort_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_Charenton_-_journée_du_patrimoine_2008_19.jpg"
"http://dbpedia.org/resource/Fort_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poterne-des-peupliers.jpg"
"http://dbpedia.org/resource/Fort_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_charenton4.jpg"
"http://dbpedia.org/resource/Fort_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maisons-Alfort_France_Fort_de_Charenton_entrée.jpg"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_de_Charenton__location__1"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maisons-Alfort"
"http://dbpedia.org/resource/Fort_de_Charenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortifications_of_Paris"
"http://dbpedia.org/resource/Fort_de_Charenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Val-de-Marne"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageID",25806946
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageRevisionID",1017942006
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambre_des_Députés"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_nationale_19"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marne_(river)"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gendarmerie_(France)"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortifications_of_Paris"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_nationale_6"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortifications_of_Paris_in_the_19th_and_20th_centuries"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Mesly"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gendarmerie"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Soult"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_d'Intervention_de_la_Gendarmerie_Nationale"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiers_wall"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Fort_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfort"
