"subject","predicate","object"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/2000/01/rdf-schema#label","Busr ibn Abi Artat"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/2000/01/rdf-schema#label","Буср ибн Абу Артат"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/2000/01/rdf-schema#label","Busr ibn Abi Artat"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/2000/01/rdf-schema#label","بسر بن أبي أرطأة"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/2000/01/rdf-schema#label","Busr bin Abi Artha'ah"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/2000/01/rdf-schema#comment","بُسر بن أرطاة بن أبي أرطاة وهو عُمير بن عُويمر بن عِمران بن الحُليس بن سيار بن نزار بن معيص بن عامر بن لؤي القرشي يكنى أبا عبد الرحمن وعداده في أهل الشام‌.‌ قال الواقدي‌:‌ ولد قبل وفاة النبي بسنتين، وقال يحيى بن معين، وأحمد بن حنبل وغيرهما‌:‌ قبض رسول الله وهو صغير، وقال أهل الشام‌:‌ سمع من رسول الله وهو أحد من بعثه عمر بن الخطاب مدداً لعمرو بن العاص لفتح مصر، على اختلاف فيه أيضاً فمن ذكره فيهم قال‌:‌ كانوا أربعة‌:‌ الزيبر، وعمير بن وهب، وخارجة بن حذافة، وبسر بن أرطاة، والأكثر يقولون‌:‌ الزبير والمقداد، وعمير، وخارجة‌.‌ قال أبو عمر‌:‌ وهو أولى بالصواب، قال‌:‌ ولم يختلفوا أن المقداد شهد فتح مصر‌.‌"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/2000/01/rdf-schema#comment","Абу Абд ар-Рахман Буср ибн Абу Артат аль-Амири (араб. بسر بن أبي أرطأة العامري‎; 620-е, Мекка — 700-е, Дамаск) — арабский военачальник участник арабских завоеваний, в дальнейшем — соратник Муавии ибн Абу Суфьяна в годы первой мусульманской гражданской войны. После победы Муавии стал одним из крупнейших военачальников нового Омейядского халифата. После кончины Муавии в 680 году отошёл от дел и скончался в преклонном возрасте при халифе Абдул-Малике или уже при аль-Валиде I. Некоторые называют его сахабом, однако данное мнение не является общепринятым."
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/2000/01/rdf-schema#comment","Busr ibn Abi Artat al-Amiri (en arabe : بسر بن أبي أرطأة العامري, vers 620 - vers 690/700) est un général musulman qui sert sous Muʿawiya Ier, le gouverneur de la Syrie musulmane de 640 à 661 puis premier calife des Omeyyades, de 661 à 680. Vétéran des premiers temps de l'expansion de l'Islam, Busr est un fervent partisan de Mu'awiya contre le calife Ali (656-661) lors de la première guerre civile musulmane. Il mène notamment une importante campagne contre les partisans d'Ali en Arabie, obtenant la soumission de Médine, La Mecque et Taëf. Il dirige aussi des expéditions punitives contre les habitants du Yémen. Il exécute notamment deux jeunes fils du cousin d'Ali, et s'empare de nombreuses femmes de la tribu des Hamdan comme captives. Dans les sources musulmanes, notamment chez les Chiite"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/2000/01/rdf-schema#comment","Busr ibn Abi Artat al-Amiri (Arabic: بسر بن أبي أرطأة العامري, romanized: Busr ibn Abī Arṭāt al-ʿĀmirī; 620s–c. 690–700s) was a prominent Arab commander in the service of Mu'awiya I, the governor of Islamic Syria (640s–661) and the first Umayyad caliph (661–680). A veteran of the early Muslim conquests in Syria and North Africa, Busr became an ardent partisan of Mu'awiya against Caliph Ali (r. 656–661) during the First Muslim Civil War. He led a large-scale campaign against Ali's supporters in Arabia, gaining the submission of Medina, Mecca and Ta'if to Mu'awiya's caliphate and carrying out punitive measures against the inhabitants of Yemen. His actions in Arabia, which included executing two young sons of Ali's cousin, the governor of Yemen Ubayd Allah ibn Abbas, and taking captive women "
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://www.w3.org/2000/01/rdf-schema#comment","Abu Abdurrahman Busr bin Abi Artha'ah al-Amiri (bahasa Arab: أبو عبد الرحمن بسر بن أبي أرطأة‎) adalah seorang perawi hadis dan pemimpin pasukan di masanya."
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://xmlns.com/foaf/0.1/name","Busr ibn Abi Artat"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/property/name","Busr ibn Abi Artat"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Fitna_Map,_Ali-Muawiya_Phase.png"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:620s_births"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Umayyad_governors_of_Basra"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_First_Fitna"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quraysh"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:700s_deaths"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Muslim_conquest_of_the_Levant"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mecca"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Umayyad_people_of_the_Arab–Byzantine_wars"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Arabs"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageID",61377085
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageRevisionID",1115754953
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pars_(Sasanian_province)"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubayd_Allah_ibn_Abbas"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubayd_Allah_ibn_Ziyad"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayshan_District"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Muslim_conquests"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Hajar_al-Asqalani"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghassanid"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabalah,_Saudi_Arabia"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_conquest_of_Syria"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaba"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:620s_births"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujja'a_ibn_Murara"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa'id_ibn_al-As"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunya_(Arabic)"
"http://dbpedia.org/resource/Busr_ibn_Abi_Artat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umar"
