"subject","predicate","object"
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Las Juanas (Colombian TV series)"
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Las Juanas (1997)"
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Las Juanas"
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Las Juanas es una telenovela colombiana de Bernardo Romero Pereiro, producida por RCN Televisión en 1997. La novela contó con un gran éxito tanto a nivel nacional como internacional , es considerada un clásico dentro de las novelas colombianas fue producida por Amparo de Gómez y dirigida por Tony Navia. La historia está ambientada en la ciudad de Corozal, con esta historia el autor quiso plasmar realismo mágico de la religión de la ciudad y la idiosincrasia caribeña de la ciudad. La historia se aleja de la realidad para adentrarse dentro del realismo mágico."
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Las Juanas é uma telenovela colombiana produzida pela RCN Televisión e exibida pelo Canal A entre 23 de janeiro de 1997 e 2 de janeiro de 1998. Foi protagonizada por Angie Cepeda, Rafael Novoa, Catherine Siachoque, Carolina Sabino, Xilena Aycardi e Susana Torres e antagonizada por Judy Henríquez, Katherine Vélez e Miguel Varoni."
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Las Juanas is a Colombian telenovela. It first aired in 1997 on the Colombian Network RCN. The show was written by Bernardo Romero Pereira, and was his most successful telenovela after the globally distributed series Café and Yo Soy Betty, La Fea."
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCN_Televisión_telenovelas"
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_telenovelas"
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Colombian_television_series_endings"
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_telenovelas"
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Colombia"
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Colombian_television_series_debuts"
"http://dbpedia.org/resource/Las_Juanas_(Colombian_TV_series)","http://dbpedia.org/ontology/wikiPageID",17833461
