"subject","predicate","object"
"http://dbpedia.org/resource/Eugénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Eugénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Eugénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Eugénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Eugénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Eugénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eugénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eugénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Eugénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Eugénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Eugénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Eugénie","http://www.w3.org/2000/01/rdf-schema#label","Eugénie"
"http://dbpedia.org/resource/Eugénie","http://xmlns.com/foaf/0.1/name","Eugenie"
"http://dbpedia.org/resource/Eugénie","http://dbpedia.org/property/name","Eugenie"
"http://dbpedia.org/resource/Eugénie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_feminine_given_names"
"http://dbpedia.org/resource/Eugénie","http://dbpedia.org/ontology/wikiPageID",3484400
"http://dbpedia.org/resource/Eugénie","http://dbpedia.org/ontology/wikiPageRevisionID",1115555086
