"subject","predicate","object"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticToponyms"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceName106343838"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshToponyms"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/2000/01/rdf-schema#label","Logainmníocht na Breataine Bige"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/2000/01/rdf-schema#label","Welsh toponymy"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/2000/01/rdf-schema#comment","The place-names of Wales derive in most cases from the Welsh language, but have also been influenced by linguistic contact with the Romans, Anglo-Saxons, Vikings, Anglo-Normans and modern English. Toponymy in Wales reveals significant features of the country's history and geography, as well as the development of the Welsh language. Its study is promoted by the Welsh Place-Name Society (Cymdeithas Enwau Lleoedd Cymru)."
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/2000/01/rdf-schema#comment","Tagann logainmneacha na Breataine Bige ón mBreatnais i bhformhór na gcásanna, ach bhí tionchar acu freisin ar theagmháil teanga leis na Rómhánaigh, na Gaeil, na hAngla-Shacsanaigh, na Lochlannaigh, na hAngla-Normannaigh agus Sasanaigh na linne seo. Nochtann logainmníocht na Breataine Bige gnéithe suntasacha de stair agus de thíreolaíocht na tíre, chomh maith le forbairt na Breatnaise. Cuireann Cymdeithas Enwau Lleoedd Cymru (Gaeilge: Cumann Logainmneacha na Breataine Bige) a staidéar siúd chun cinn."
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Welsh_toponymy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Road_signs"
"http://dbpedia.org/resource/Welsh_toponymy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caernarfon.jpg"
"http://dbpedia.org/resource/Welsh_toponymy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llanfair_Church.jpg"
"http://dbpedia.org/resource/Welsh_toponymy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Wales"
"http://dbpedia.org/resource/Welsh_toponymy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_culture"
"http://dbpedia.org/resource/Welsh_toponymy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_toponyms"
"http://dbpedia.org/resource/Welsh_toponymy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_name_element_etymologies"
"http://dbpedia.org/resource/Welsh_toponymy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_toponymy"
"http://dbpedia.org/resource/Welsh_toponymy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_language"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageID",17085898
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageRevisionID",1119597486
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanharry"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulling"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Asaph"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrium_(architecture)"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Brittonic_languages"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_toponymy"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampeter"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswestry"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Gwaun"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_surnames"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_toponymy"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Cleddau"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Wales"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandudno"
"http://dbpedia.org/resource/Welsh_toponymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirk"
